,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
47,470.0,24.470360099963557,27.945652395937614,27.886191961114044,27.40015793670395
48,480.0,24.472240039078493,28.056389366093835,27.993712206082815,27.49087044739496
49,490.0,24.477330089128742,28.168611777927286,28.10248499376508,27.582395439947856
50,500.0,24.476971373824284,28.282911991949945,28.213146423809494,27.67559679570288
51,510.0,24.482150911184544,28.398861070256768,28.325514675502742,27.769921619967295
52,520.0,24.477769253509162,28.5169141388508,28.439679605361732,27.865848681256143
53,530.0,24.48249295684282,28.63714520518745,28.55548643689148,27.96276543727775
54,540.0,24.482399952535904,28.75918275992171,28.673673589993893,28.061989660904036
55,550.0,24.483573491115546,28.883990987326527,28.79383129402962,28.1621913244148
56,560.0,24.480269134109108,29.010679496422497,28.915592165877136,28.264384912520974
57,570.0,24.481951039191387,29.140013017178877,29.04041117535971,28.36841813264997
58,580.0,24.48818140015967,29.27187062513341,29.166958525906715,28.473960121223996
59,590.0,24.47280505280814,29.40644469944285,29.295938804832318,28.581882524297253
60,600.0,24.48645251726284,29.543591378753717,29.427918251195283,28.69132950829247
61,610.0,24.473861138687646,29.68375479675423,29.561751782122503,28.803262409977496
62,620.0,24.479689865976287,29.826429060499656,29.698669997850747,28.917052632847884
63,630.0,24.481903698790816,29.97272404472534,29.83839051996222,29.033064774542407
64,640.0,24.47188947521318,30.121751022214315,29.980618435830184,29.15166125986361
65,650.0,24.478044571308644,30.274125723242864,30.12611634569287,29.27222108450482
66,660.0,24.47061203532119,30.430090207175414,30.27447748024461,29.395500528696836
67,670.0,24.477499308019148,30.589219564169348,30.42590772811258,29.521414551651052
68,680.0,24.460926256117325,30.75179998568833,30.58073348793826,29.649538216376687
69,690.0,24.473031764667436,30.91879947509298,30.73920971176525,29.780896318847258
70,700.0,24.454809397697296,31.08899493175703,30.90027464103261,29.914574341144927
71,710.0,24.462905129165765,31.26370594548522,31.06566537965314,30.051688312649773
72,720.0,24.46745551144147,31.441945750689683,31.23491472330355,30.19128429306064
73,730.0,24.46741029406485,31.624517222346753,31.407307759297847,30.33437899582358
74,740.0,24.44332825056439,31.812552988927827,31.583711341379637,30.480420964517627
75,750.0,24.464734164801985,32.00409290453879,31.76530433355871,30.62996665998275
76,760.0,24.45326542738885,32.20070674650642,31.949262429133274,30.782968515029246
77,770.0,24.441048653722905,32.40162316412699,32.13890912302833,30.93909604442018
78,780.0,24.458381165338366,32.6083872988676,32.33217698666392,31.099468855121994
79,790.0,24.43683405987106,32.8210493494486,32.53221736901105,31.263228766849036
80,800.0,24.447132539848276,33.03714111983554,32.73430487587552,31.431320070090248
81,810.0,24.44966524255934,33.26061558053823,32.94250519482537,31.6030792734775
82,820.0,24.410438000329115,33.48930746040555,33.156479998896366,31.77893871308663
83,830.0,24.471392907022025,33.7247524824264,33.37417040041016,31.959802236178675
84,840.0,24.389856489484593,33.96449301053637,33.59983260245197,32.144032312421736
85,850.0,24.455593727865782,34.213625182862806,33.82917048525199,32.334288002069066
86,860.0,24.436620932321922,34.467484371861666,34.064919823229836,32.52850286307633
87,870.0,24.421706740521223,34.728721748086784,34.3068975262552,32.72795880287811
88,880.0,24.423006613219663,34.99709348717976,34.55465238961338,32.93217462012636
89,890.0,24.41240298358153,35.27369485969614,34.81138064341299,33.14247349420508
90,900.0,24.43335846302592,35.559358672559384,35.0707104302185,33.35778371550169
91,910.0,24.40740351415347,35.84927723267116,35.340808885309784,33.579062349093654
92,920.0,24.415187120090838,36.151817571542196,35.61695920378859,33.80602335556313
93,930.0,24.428408298768645,36.46103624629836,35.89986904479865,34.03965440653191
94,940.0,24.389432295237267,36.7803953046465,36.19324988383528,34.27948474218532
95,950.0,24.423167002313654,37.10750102427383,36.49022916318548,34.525778494577146
96,960.0,24.39176420361231,37.447290908057425,36.7998422684735,34.77937088669415
97,970.0,24.393204650881838,37.7950069481449,37.117132823518006,35.040017496665484
98,980.0,24.412096787708307,38.156732054671956,37.44272375465246,35.307752042005404
99,990.0,24.38883276854994,38.524743951657925,37.78006391459362,35.58364401941877
100,1000.0,,,,
