key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bd368959-24d7-49d4-99d2-9378192c7366,A1--Cu--fcc,oqmd-593869,static,False,-3.5399949505152497,-3.5399949505152497,3.6149601501212505,3.6149601501212505,3.6149601501212505,90.0,90.0,90.0
75d5015e-113b-4ccd-9c78-6a37e2790a0c,A1--Cu--fcc,oqmd-598513,static,False,-3.5399949505152497,-3.5399949505152497,3.6149601501212505,3.6149601501212505,3.6149601501212505,90.0,90.0,90.0
816be28e-b25a-4f6a-af9e-7eb141d21cc8,A1--Cu--fcc,mp-30,dynamic,False,-3.5399949505149992,-3.5399949505149992,3.614960150121224,3.614960150121224,3.614960150121224,90.0,90.0,90.0
8e4c49d2-b4c1-48a8-8ca5-2678b7082135,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399949505149992,-3.5399949505149992,3.6149601501212634,3.6149601501212634,3.6149601501212634,90.0,90.0,90.0
9d56ebe1-c931-4f75-8091-6a72b2010613,A1--Cu--fcc,oqmd-594520,static,False,-3.5399949505149992,-3.5399949505149992,3.6149601501210804,3.6149601501210804,3.6149601501210804,90.0,90.0,90.0
3e7fd8cb-68e0-4089-b7d0-959069545f6d,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.539994950514749,-3.539994950514749,3.6149601501212607,3.6149601501212607,3.6149601501212607,90.0,90.0,90.0
cd8ebd2b-de38-49e4-9c19-b061f00baab7,oqmd-1215767,oqmd-1215767,dynamic,True,-3.539994950514333,-3.539994950514333,3.614960168358696,3.614960168358696,3.614960168358696,90.0,90.0,90.0
05b4516f-fdd2-4a5b-a2f6-b51d493204bb,oqmd-1214609,oqmd-1214609,dynamic,True,-3.539994950512899,-3.539994950512899,3.614960173086871,3.614960173086871,3.614960173086871,90.0,90.0,90.0
4bc38af3-bd76-4374-b182-3e277df098ff,oqmd-1214609,oqmd-1214609,static,True,-3.539994950512899,-3.539994950512899,3.6149601730868715,3.6149601730868715,3.6149601730868715,90.0,90.0,90.0
14b5c079-c5db-425b-82c7-0b609d2daa12,A1--Cu--fcc,oqmd-594301,static,False,-3.53999495051275,-3.53999495051275,3.61496017309658,3.61496017309658,3.61496017309658,90.0,90.0,90.0
ccb6040c-e927-4eae-ad52-ffbe6d1068a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.539994950512,-3.539994950512,3.6149601751211997,3.6149601751211997,3.6149601751211997,90.0,90.0,90.0
dd8b13e5-10e9-43d9-afaf-0b2ca13e6629,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399949505115,-3.5399949505115,3.6149601730985634,3.6149601730985634,3.6149601730985634,90.0,90.0,90.0
acf106a5-5b0d-4f3a-9ee7-484ca68171b4,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399949505115,-3.5399949505115,3.6149601730985736,3.6149601730985736,3.6149601730985736,90.0,90.0,90.0
15f7aa02-a009-4c42-adb2-29264abe30d3,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399949505115,-3.5399949505115,3.6149601730985634,3.6149601730985634,3.6149601730985634,90.0,90.0,90.0
ec583091-8ad3-4deb-adc0-f13bd45d7e89,A1--Cu--fcc,oqmd-594519,static,False,-3.5399949505112493,-3.5399949505112493,3.6149601730985803,3.6149601730985803,3.6149601730985803,90.0,90.0,90.0
2c05d2e8-c549-4e0b-af4f-00361a51ddae,A1--Cu--fcc,oqmd-592441,static,False,-3.5399949505109993,-3.5399949505109993,3.61496017309849,3.61496017309849,3.61496017309849,90.0,90.0,90.0
b6ffd5b1-4a45-4dcc-9719-e0d7caea14da,oqmd-1214609,oqmd-1214609,box,True,-3.5399949505109,-3.5399949505109,3.6149601731631296,3.6149601731631296,3.6149601731631296,90.0,90.0,90.0
389777f2-e09a-4c6d-91d9-0a56a9e3753b,mp-1059259,mp-1059259,dynamic,True,-3.5399949505099992,-3.5399949505099992,3.614960172576439,3.614960172576439,3.614960172576439,90.0,90.0,90.0
750713f6-d2c6-4577-9148-decae08a6c40,A1--Cu--fcc,oqmd-594517,static,False,-3.5399949505099992,-3.5399949505099992,3.61496017310186,3.61496017310186,3.61496017310186,90.0,90.0,90.0
b6ab6130-2e4a-4282-a71f-b0d7cd9d087c,A1--Cu--fcc,oqmd-594518,static,False,-3.5399949505099992,-3.5399949505099992,3.61496017310186,3.61496017310186,3.61496017310186,90.0,90.0,90.0
a88d80c1-49a5-4079-a3b4-565e27c09853,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.539994950509749,-3.539994950509749,3.6149601730958665,3.6149601730958665,3.6149601730958665,90.0,90.0,90.0
b2f5764f-dd47-4951-8775-571bf4e63f98,A1--Cu--fcc,mp-30,box,False,-3.539994950508499,-3.539994950508499,3.6149601730531065,3.6149601730531065,3.6149601730531065,90.0,90.0,90.0
f6f71db9-e17d-4b3a-a5ba-370d8986b72b,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399949505067494,-3.5399949505067494,3.6149601673549867,3.6149601673549867,3.6149601673549867,90.0,90.0,90.0
ffb3ea26-11fc-4cc8-a91f-5f4bd509ab57,A1--Cu--fcc,mp-30,static,False,-3.539994950504749,-3.539994950504749,3.61496017333981,3.61496017333981,3.61496017333981,90.0,90.0,90.0
7ba37486-9b99-4882-a6d0-ef10dd0eb523,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.539994950504,-3.539994950504,3.6149601730890804,3.6149601730890804,3.6149601730890804,90.0,90.0,90.0
7cdcb9d5-8d45-4ce8-9fb5-077067fa5e3c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399949505029995,-3.5399949505029995,3.6149601730933605,3.6149601730933605,3.6149601730933605,90.0,90.0,90.0
8314dbca-2dea-4066-869b-2dc1cadef8e6,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399949505029995,-3.5399949505029995,3.6149601730933605,3.6149601730933605,3.6149601730933605,90.0,90.0,90.0
08084cdb-b9ce-4c96-a812-ee14bf593f1b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399949505025,-3.5399949505025,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0
fe5c3e2e-5a0b-49c6-990a-6f84f9d596f3,A1--Cu--fcc,oqmd-594520,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
eab8fc0c-841a-426d-8502-f8b56b1ad6ae,A1--Cu--fcc,oqmd-635950,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868803,3.6149601730868803,3.6149601730868803,90.0,90.0,90.0
c5c028dd-2672-4d39-85d6-96a40aa20698,A1--Cu--fcc,oqmd-594301,box,False,-3.5399949504939996,-3.5399949504939996,3.614960173086874,3.614960173086874,3.614960173086874,90.0,90.0,90.0
a028e663-0db3-4df9-831b-cc5ca51a0c9c,A1--Cu--fcc,oqmd-598513,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
929f6a1e-f29b-402e-aa62-c9d8ab6e484b,A1--Cu--fcc,oqmd-593869,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
81e4f321-097e-459d-99e0-f73c3630ebdf,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
03ca65c8-463b-4b10-a0cf-4fbe82a255ec,A1--Cu--fcc,oqmd-594517,box,False,-3.5399949504939996,-3.5399949504939996,3.614960173086864,3.614960173086864,3.614960173086864,90.0,90.0,90.0
3e81caca-aa0c-4295-b0e2-67315c4b100d,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399949504939996,-3.5399949504939996,3.614960173086874,3.614960173086874,3.614960173086874,90.0,90.0,90.0
355aa97d-8e0c-4bcb-b63e-f4be5983d2f0,A1--Cu--fcc,oqmd-594518,box,False,-3.5399949504939996,-3.5399949504939996,3.614960173086864,3.614960173086864,3.614960173086864,90.0,90.0,90.0
12fc8934-a5d7-47f4-8ec3-05af20a1e2d3,A1--Cu--fcc,oqmd-594519,box,False,-3.5399949504939996,-3.5399949504939996,3.614960173086864,3.614960173086864,3.614960173086864,90.0,90.0,90.0
06f1c944-ce50-4941-8639-1995b7f0f679,A1--Cu--fcc,oqmd-594302,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
5f3f1086-bfd4-4103-b8e3-61c685dd9b5b,A1--Cu--fcc,oqmd-592441,box,False,-3.5399949504939996,-3.5399949504939996,3.6149601730868706,3.6149601730868706,3.6149601730868706,90.0,90.0,90.0
e0b76806-5859-4655-8e74-43d672a7ba00,oqmd-1215767,oqmd-1215767,static,True,-3.5399949502624994,-3.5399949502624994,3.6149600937305735,3.6149600937305735,3.6149600937305735,90.0,90.0,90.0
0a93d6e0-cb48-4704-8a38-babf8f2b43e2,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.537692033464,-3.537692033464,2.5494812306065007,2.5494812306065007,8.45617397665839,90.0,90.0,120.00000000000001
a50b9702-9c9f-4d0c-a7ff-8a445861178d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5376920334629993,-3.5376920334629993,2.549481244290728,2.5494812442907286,8.45617397500754,90.0,90.0,120.00000000000001
93394cd3-8f7c-4fdb-889b-56d31a2b180e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5376920334614996,-3.5376920334614996,2.5494812294274576,2.549481229427457,8.45617397713429,90.0,90.0,120.00000000000001
ea86972b-45ad-4998-a47a-9f9a9801fccd,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5376920334609996,-3.5376920334609996,2.54948122950118,2.54948122950118,8.45617397694664,90.0,90.0,120.00000000000001
c5a2a46a-b081-43d8-bc09-d4e9a0bdddbd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5376920334602495,-3.5376920334602495,2.549481229964698,2.549481229964698,8.456173976676316,90.0,90.0,120.00000000000001
f4f0e446-f44b-445b-ae95-43873b51c003,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5376920334595,-3.5376920334595,2.549481219218366,2.549481219218366,8.45617411201643,90.0,90.0,120.00000000000001
a27ceab9-bbad-49c4-aa15-881fba386ec3,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5376920334145,-3.5376920334145,2.5494812295474603,2.5494812295474603,8.45617397697388,90.0,90.0,120.00000000000001
4b0e4851-e1cd-4a78-b527-3e987cf61dc5,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5376920334137494,-3.5376920334137494,2.5494811887652116,2.5494811887652116,8.45617372645458,90.0,90.0,120.00000000000001
f256a27c-17fc-4035-a005-e91e2d5b5ff5,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5375606966179998,-3.5375606966179998,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001
32bd8e08-0e39-45cf-a7af-2c09aefb3b63,oqmd-1216034,oqmd-1216034,static,False,-3.537560696520833,-3.537560696520833,2.5480793179936274,2.5480793179936274,19.088002755517234,90.0,90.0,120.00000000000001
825a5c54-c7bf-49a2-a46f-43a33f61f019,oqmd-1216034,oqmd-1216034,box,False,-3.537461457143833,-3.537461457143833,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001
f309ca4f-f7f5-4d90-9f24-68ba55b59e26,oqmd-1215232,oqmd-1215232,dynamic,True,-3.53729202793275,-3.53729202793275,2.5452596270723777,2.5452596270723777,4.268798060811171,90.0,90.0,120.00000000000001
4e311928-a244-4fae-8422-261947ad58fc,oqmd-1215232,oqmd-1215232,static,True,-3.5372920279244995,-3.5372920279244995,2.5452593816216247,2.5452593816216247,4.268797919013328,90.0,90.0,120.00000000000001
48aeb30e-6df6-49ee-a362-7c4af62a629e,A3--Mg--hcp,oqmd-1215321,box,False,-3.5372920279241993,-3.5372920279241993,2.5452596478071277,2.545259647807127,4.26879794454685,90.0,90.0,120.00000000000001
fff7bb28-9532-4d73-bd1b-d8d2f24670e6,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.537292027924,-3.537292027924,2.5452596478097296,2.5452596478097296,4.268797944427061,90.0,90.0,120.00000000000001
9caecfdc-fa7d-4abe-b2c2-585c225d4b2c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.537292027922949,-3.537292027922949,2.5452596479021907,2.5452596479021907,4.26879794441317,90.0,90.0,120.00000000000001
6153436e-5f85-406d-af7c-5064c88cae46,A3--Mg--hcp,mp-989782,box,False,-3.5372920279219997,-3.5372920279219997,2.545259647683687,2.5452596476836864,4.268797944613921,90.0,90.0,120.00000000000001
2c7f62e4-ba28-45e9-9e0d-00ef4ceaddcc,A6--In--bct,mp-1010136,dynamic,True,-3.5372920279204494,-3.5372920279204494,2.5452596478097274,2.545259647809728,4.2687979444270585,90.0,90.0,120.00000000000001
94466ec7-6a26-42b4-9d61-3f9ff3943d71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5372920279201,-3.5372920279201,2.5452596478097465,2.545259647809747,4.2687979444270585,90.0,90.0,120.00000000000001
4878b15c-f06f-4f74-a426-c2faf5555a94,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5372920279194995,-3.5372920279194995,2.545259004984387,2.5452590049843864,4.268798030263715,90.0,90.0,120.00000000000001
c237f599-7308-413e-a0aa-b1a7f1eadec5,oqmd-1215232,oqmd-1215232,box,False,-3.5370281581644996,-3.5370281581644996,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0
9553efd7-6ac4-4857-bfea-ae9a88da7d4e,A6--In--bct,mp-1010136,static,False,-3.5096085332579996,-3.5096085332579996,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0
6c3f7fd0-a276-4405-af72-87765870f63d,A2--W--bcc,mp-998890,static,False,-3.502244111269749,-3.502244111269749,2.9318635971097406,2.9318635971097406,2.9318635971097406,90.0,90.0,90.0
29678381-811f-4fe0-9911-858fcbd4a0c2,A2--W--bcc,oqmd-637373,box,False,-3.5022441112690994,-3.5022441112690994,2.9318635998150966,2.9318635998150966,2.9318635998150966,90.0,90.0,90.0
84ddf814-ee71-44c6-a705-12444997c59a,A2--W--bcc,oqmd-1215143,static,False,-3.5022441112667493,-3.5022441112667493,2.93186359981584,2.93186359981584,2.93186359981584,90.0,90.0,90.0
226b436e-27bf-425d-97c6-8bfa4382cfaf,A2--W--bcc,A2--W--bcc,static,False,-3.5022441112664997,-3.5022441112664997,2.93186359981588,2.93186359981588,2.93186359981588,90.0,90.0,90.0
dce28e40-b962-41d2-80a4-c73ace55a1f5,A2--W--bcc,mp-998890,box,False,-3.5022441112664495,-3.5022441112664495,2.9318635998160434,2.9318635998160434,2.9318635998160434,90.0,90.0,90.0
fee1e1bd-af35-461e-9f77-3bd908158369,A2--W--bcc,oqmd-637373,static,False,-3.5022441112659997,-3.5022441112659997,2.93186359981598,2.93186359981598,2.93186359981598,90.0,90.0,90.0
8c0e203e-1877-4803-86f7-7e8efce4461f,A2--W--bcc,oqmd-1215143,box,False,-3.5022441112624496,-3.5022441112624496,2.931863599808697,2.931863599808697,2.931863599808697,90.0,90.0,90.0
094e6b18-e9cf-4eac-9155-75414d6b4593,A2--W--bcc,A2--W--bcc,box,False,-3.5022441112579994,-3.5022441112579994,2.93186359981638,2.93186359981638,2.93186359981638,90.0,90.0,90.0
afd3acff-f3de-4c6d-a7fd-6d1439392c2f,A6--In--bct,mp-1010136,box,True,-3.5022441112579994,-3.5022441112579994,2.9318635998164435,2.9318635998164435,2.9318635998164435,90.0,90.0,90.0
1004858f-35f2-4313-b2c9-8c58aa0d7ebe,oqmd-1215856,oqmd-1215856,box,True,-3.502244099162333,-3.502244099162333,2.931863603307548,2.931863603307548,2.931863603307548,90.0,90.0,90.0
a105fc56-3224-4244-9970-cac41db5433f,oqmd-1214787,oqmd-1214787,static,False,-3.488539073816896,-3.488539073816896,8.975478643205387,8.975478643205387,8.975478643205387,90.0,90.0,90.0
f4e853cf-e912-4a4c-9b97-76b2d82cdc94,oqmd-1214787,oqmd-1214787,dynamic,False,-3.488539070241379,-3.488539070241379,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0
c680058a-bc0d-4804-b870-12c7f81bd6f8,oqmd-1214787,oqmd-1214787,box,False,-3.487937639753103,-3.487937639753103,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0
aa628b8a-2e3f-477c-8170-b385bcdb6222,oqmd-1214876,oqmd-1214876,static,False,-3.478616807709649,-3.478616807709649,6.287599631878408,6.287599631878408,6.287599631878408,90.0,90.0,90.0
470283ea-67bf-4a3c-80b5-9faede078348,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4786168077002495,-3.4786168077002495,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0
5b3e8a32-bb88-4923-9427-c0b39b9744a0,oqmd-1214876,oqmd-1214876,box,False,-3.47762085453385,-3.47762085453385,6.287481545340071,6.287481545340071,6.287481545340071,90.0,90.0,90.0
e0c513c7-edaf-46ac-853e-7265c74e8f35,A15--beta-W,A15--beta-W,dynamic,False,-3.4736678229269997,-3.4736678229269997,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0
88f28228-7938-48b1-a19b-52a7606c72f2,A15--beta-W,oqmd-1214965,dynamic,False,-3.47366782292275,-3.47366782292275,4.620424697148176,4.620424697148176,4.620424697148176,90.0,90.0,90.0
4e2b8bbf-32be-4f00-9cca-0315ba9f5d5c,A15--beta-W,A15--beta-W,box,False,-3.473667822918375,-3.473667822918375,4.62042469713765,4.62042469713765,4.62042469713765,90.0,90.0,90.0
cd466536-b664-41c3-9f16-8141fd2502c1,A15--beta-W,A15--beta-W,static,False,-3.473667822918375,-3.473667822918375,4.6204246971376515,4.6204246971376515,4.6204246971376515,90.0,90.0,90.0
00940e51-86ae-426b-a4f5-a2428ddc2f53,A15--beta-W,oqmd-1214965,static,False,-3.4736678228992495,-3.4736678228992495,4.620424737145119,4.620424737145119,4.620424737145119,90.0,90.0,90.0
52f5dd4e-1fdd-4610-b87c-1c513dab513d,A15--beta-W,oqmd-1214965,box,False,-3.4736678227693747,-3.4736678227693747,4.620424697204126,4.620424697204126,4.620424697204126,90.0,90.0,90.0
f769cc77-5ee2-45f3-ad81-0acf563ce6ca,mp-1059259,mp-1059259,static,True,-3.4492891988174996,-3.4492891988174996,2.457928718094958,8.15654842354273,2.5224129224352576,90.0,90.0,90.0
9136d6fd-51ec-4abe-9e5b-ab34ae0e10f8,mp-1059259,mp-1059259,box,False,-3.4474191904942497,-3.4474191904942497,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0
0ad83c7c-51ad-40b7-88c0-44b2de004675,mp-1120774,mp-1120774,dynamic,False,-3.364567824971833,-3.364567824971833,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001
e443ca13-27b2-42be-aa3b-e3926a67dda8,mp-1120774,mp-1120774,static,False,-3.3645678249699995,-3.3645678249699995,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001
200e54dd-2bdd-4989-ab21-00acd4aab52d,mp-1120774,mp-1120774,box,False,-3.364210245845833,-3.364210245845833,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001
6f4d8464-42eb-449c-b2fc-7221b547c0a2,oqmd-1214698,oqmd-1214698,static,True,-3.3538501792897493,-3.3538501792897493,2.4470444433592524,2.4470444433592524,8.758670080077692,90.0,90.0,90.0
d33dee15-53e6-46dd-99c8-7a266b54a448,oqmd-1215054,oqmd-1215054,box,False,-3.3448076435193745,-3.3448076435193745,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0
998fa4c9-6a79-4157-ae07-7886a04b77d1,oqmd-1214698,oqmd-1214698,box,False,-3.336902969505875,-3.336902969505875,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0
b26d7ccd-9388-4eaa-85fb-e6c5754b28c0,A5--beta-Sn,A5--beta-Sn,static,False,-3.3006726191954994,-3.3006726191954994,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0
6f4b0ef1-d51a-475f-b1fe-acb2b700d4aa,A5--beta-Sn,A5--beta-Sn,box,False,-3.3006726191894997,-3.3006726191894997,4.6537001856715445,4.6537001856715445,2.49337782109785,90.0,90.0,90.0
9ceb1955-1f01-455c-9609-f8bdc7e6e6e0,A5--beta-Sn,oqmd-1215589,box,True,-3.297504762020999,-3.297504762020999,4.955524915784556,4.66825490736764,2.469230146604859,90.0,109.50310406799967,90.0
862559d7-6277-4e58-b097-4150b2e2d8b8,oqmd-1277912,oqmd-1277912,static,False,-3.2923217539380354,-3.2923217539380354,11.50628837679249,11.50628837679249,11.50628837679249,90.0,90.0,90.0
faf9337c-5693-4fe7-9af8-7a9906732a8f,oqmd-1277912,oqmd-1277912,dynamic,False,-3.292321749350803,-3.292321749350803,11.506314368186219,11.506314368186219,11.506314368186219,90.0,90.0,90.0
955e9879-0bfb-42f0-a548-051979e3faff,oqmd-1277912,oqmd-1277912,box,False,-3.2909343399543745,-3.2909343399543745,11.514383076469374,11.514383076469374,11.514383076469374,90.0,90.0,90.0
2ce6f087-c30b-45b5-84ad-c5a9f19bba7c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2171349935503994,-3.2171349935503994,2.4091611622290032,2.4091611622290032,2.4091611622290032,90.0,90.0,90.0
be079940-20c6-4bc1-8456-381675acbe31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.217134993549799,-3.217134993549799,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0
5e9b00cc-62ab-4ea5-8861-47919bfeba8c,A7--alpha-As,A7--alpha-As,box,False,-2.8670588348969996,-2.8670588348969996,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001
63ca20e7-a4b5-4928-9f39-3051e667a0d0,oqmd-1215945,oqmd-1215945,box,False,-2.788729765505,-2.788729765505,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001
daa0d3d4-144d-42c7-9cfd-eb105651a49d,A4--C--dc,oqmd-1215500,box,False,-2.4180797384224997,-2.4180797384224997,5.190525201810081,5.190525201810081,5.190525201810081,90.0,90.0,90.0
4022d2fa-7c98-41e9-ae5a-1b9ae7619ff1,A4--C--dc,A4--C--dc,box,False,-2.4180797384222497,-2.4180797384222497,5.19052520181006,5.19052520181006,5.19052520181006,90.0,90.0,90.0
73a79231-fb76-42db-a800-3b9c15682aa7,A4--C--dc,A4--C--dc,static,False,-2.4180797384206243,-2.4180797384206243,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0
4d2b6a41-38c0-42fc-a10d-fa7d50193021,A4--C--dc,oqmd-1215500,static,False,-2.4180797384204995,-2.4180797384204995,5.19052519927709,5.19052519927709,5.19052519927709,90.0,90.0,90.0
932cfbce-335d-4f1f-85fe-f69186ed1a55,mp-1056079,mp-1056079,static,False,-1.0330869004474998,-1.0330869004474998,11.84289481,2.2627756498348055,22.747576469999657,90.0,101.93591873000028,90.0
