,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
61,610.0,112.4555531711598,112.73872921616687,112.801493453099
62,620.0,111.96358985964504,112.15737071089367,112.30835131007422
63,630.0,111.46757593367371,111.57072852992634,111.81099875776857
64,640.0,110.96749069144846,110.97877217139558,111.30941439925682
65,650.0,110.46331630871512,110.38145705717876,110.80357717238653
66,660.0,109.95503288515192,109.77874947647567,110.29346323445125
67,670.0,109.44262042030815,109.17060665014299,109.77905331397017
68,680.0,108.92605816683886,108.55698843139754,109.26032504345466
69,690.0,108.40532702389343,107.93785740977845,108.73725445496628
70,700.0,107.8804072849141,107.31316946311418,108.20981934063694
71,710.0,107.35127898192556,106.68288987489493,107.6779987596778
72,720.0,106.81792117572726,106.04696909079604,107.14176885152465
73,730.0,106.28031199556541,105.40537087353664,106.60110655598724
74,740.0,105.73843207004764,104.75804675360324,106.05598899687797
75,750.0,105.19226030751696,104.10495727849299,105.50639089659735
76,760.0,104.6417750642423,103.44605824998037,104.95229042595712
77,770.0,104.08695559817383,102.78130602260002,104.39366403675879
78,780.0,103.52777958557515,102.11065137762917,103.83048495792288
79,790.0,102.96422608868276,101.4340559914091,103.26273155380986
80,800.0,102.39627280203699,100.75146418049037,102.69037710935483
81,810.0,101.82389779688395,100.06283819895593,102.11339856471362
82,820.0,101.24707786622665,99.36812243484891,101.53176918045541
83,830.0,100.6657919557688,98.66727836241374,100.94546436420671
84,840.0,100.08001792138958,97.9602478020564,100.35445849433185
85,850.0,99.48973214020847,97.24698789740748,99.75872744008666
86,860.0,98.89491212186165,96.52744656066191,99.1582419114952
87,870.0,98.29553371081411,95.80157466586266,98.55297962589795
88,880.0,97.6915767684126,95.06932034860195,97.94291103568978
89,890.0,97.08301218240068,94.33063282376608,97.32801171723656
90,900.0,96.4698220889525,93.58545824210506,96.7082537177644
91,910.0,95.85197829230098,92.8337416171156,96.08360935973452
92,920.0,95.22946041357449,92.07543746447554,95.45405384915229
93,930.0,94.60224307083462,91.31048326856184,94.81955609593238
94,940.0,93.97030231115055,90.53882995123571,94.18009055754725
95,950.0,93.33361343910396,89.76042145054157,93.53563148126088
96,960.0,92.69215278255905,88.97519848017727,92.88614656661323
97,970.0,92.04589218630102,88.18310852337909,92.23161028545363
98,980.0,91.39481520829936,87.38408627665288,91.57199303276678
99,990.0,90.7388865289489,86.57808792596873,90.90726519782727
100,1000.0,,,
