,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
43,430.0,133.4067742327116,195.9287531478456,134.0464745222834,133.86048408060407,147.03972300719477,128.50205175630722,133.98655330882752
44,440.0,132.67542768191066,197.58113034901424,133.34008514691783,133.14477550453236,147.00847652336466,127.75344406582661,133.27684265874518
45,450.0,131.94290711789657,199.26077029058243,132.63207948984476,132.42680834787814,146.98536512634948,127.0001213909267,132.5652887471427
46,460.0,131.20920611673142,200.96854996394455,131.9224444426923,131.70656769437767,146.97041719107256,126.24205216628266,131.85188045436647
47,470.0,130.47431778277223,202.70336015559892,131.21117138600732,130.98403832434826,146.96361403664733,125.47920656055484,131.13660481494438
48,480.0,129.73823371556819,204.46506008163212,130.49824986962372,130.25920426889007,146.96498932714846,124.7115406259622,130.41945120594661
49,490.0,129.00094655019228,206.25321454003668,129.783669821972,129.53204864345926,146.9745721341301,123.93903673754457,129.70040586654187
50,500.0,128.26245306407762,208.06744086288117,129.06741843003343,128.8025569804834,146.9922259718083,123.16165270630815,128.97945630192456
51,510.0,127.52273533774903,209.90763568848638,128.34948671560753,128.07071128999817,147.01817703487123,122.37935792798953,128.25658862448276
52,520.0,126.78179105926917,211.77343700767946,127.629861947289,127.3364937098733,147.05220564379823,121.59211867001324,127.53178960555192
53,530.0,126.0396133464528,213.66433508796908,126.90853194836114,126.59988984936427,147.09444616725864,120.79990054159616,126.80504719046033
54,540.0,125.29618814331748,215.5801033106662,126.18548520261916,125.86087909459755,147.14496431454333,120.0026716047194,126.07634547743235
55,550.0,124.55151136639779,217.5205090360212,125.46070978476989,125.11944516054841,147.20352514457525,119.20038975630543,125.34567118987822
56,560.0,123.80557071086007,219.4852294193909,124.7341943369638,124.37556871803494,147.2704448890503,118.3930212064586,124.61301144463731
57,570.0,123.05835734015896,221.47400334231017,124.00592317437562,123.62923253147255,147.34545335763207,117.58054193549405,123.87834813988083
58,580.0,122.30986197210038,223.48672711138937,123.2758864088529,122.88041690015592,147.42870119158502,116.76289856605224,123.14167055716433
59,590.0,121.56007354531755,225.5225832918791,122.54407137618237,122.12910346242782,147.5202399161335,115.94005875733414,122.40296113248682
60,600.0,120.80899105668605,227.58165982192526,121.81046426829052,121.37527478775733,147.61995894603126,115.11200113057976,121.66220581788062
61,610.0,120.05658579200644,229.66358921696977,121.07504909913119,120.61890874705996,147.7279599555684,114.27867160524326,120.91938684137949
62,620.0,119.30287019331718,231.76805449536928,120.33781460185507,119.85998663696007,147.84415871257733,113.44003698658601,120.17449243769107
63,630.0,118.54781206277966,233.89487114895906,119.59874858596893,119.09848870542574,147.96861125740745,112.59606050028249,119.42750425239537
64,640.0,117.79141596098356,236.04374266568425,118.85783350039289,118.33439432753421,148.10133117500735,111.74670411799194,118.67840537591924
65,650.0,117.03366726989269,238.21433418259542,118.11505727403883,117.56768337709163,148.2424523968063,110.8919164866153,117.92718185267486
66,660.0,116.27455001115463,240.40644311601827,117.37040960912634,116.798333787381,148.3916105783579,110.03167977090045,117.17381880445002
67,670.0,115.51406125681905,242.6197483387856,116.62386857542755,116.02632649599667,148.54907686486104,109.16594518681218,116.41829454827287
68,680.0,114.75218448735446,244.85405335163037,115.87542711544803,115.251639468034,148.71501083666962,108.29467240428036,115.66059481421624
69,690.0,113.98891253626057,247.10912588500443,115.1250601460313,114.47425048406767,148.88922270209812,107.4178226929768,114.90070104183326
70,700.0,113.22422751920227,249.38457676958882,114.37276277099902,113.69413999547905,149.07163983165813,106.53534722727859,114.13859932207485
71,710.0,112.45812732034128,251.68027345660138,113.61851964418466,112.91128320456096,149.2624773596961,105.64721617830713,113.37427096034847
72,720.0,111.69059602060524,253.995957336226,112.86230895991372,112.12565986926838,149.46140239718147,104.75338114542464,112.60769601697038
73,730.0,110.9216084016929,256.33133249454795,112.10411727634443,111.33724594517797,149.66868171626234,103.85380608232325,111.83885864988156
74,740.0,110.15117468694386,258.6861941216465,111.3439304295867,110.546019884764,149.88438908533416,102.94844378284587,111.06774124025709
75,750.0,109.37927615989727,261.0607046315794,110.58173472160706,109.75195845273103,150.10841223320077,102.0372523637105,110.29432510242222
76,760.0,108.6058884916289,263.4538490728754,109.81750862994676,108.9550380953252,150.3411558514868,101.12020414291834,109.51858962781544
77,770.0,107.83100598386616,265.86573481902764,109.05124181222169,108.1552356983088,150.58170414384668,100.19723968456907,108.74051853566068
78,780.0,107.0546284400633,268.29612694993733,108.2829126290439,107.35252420688026,150.8304818477523,99.26831963716984,107.9600940454574
79,790.0,106.27672658780916,270.7448139875966,107.5125129867508,106.54688735420838,151.0878226758899,98.33341825402222,107.17729210559806
80,800.0,105.49729958041407,273.2115454097533,106.74001227261432,105.73829253359004,151.35391525941225,97.3924673246955,106.39210094683534
81,810.0,104.71631868008016,275.6961593770058,105.9654066787917,104.92671949053384,151.6281222174211,96.44543319658028,105.60449284719888
82,820.0,103.93378321050072,278.19834964469715,105.18867079768177,104.1121395174702,151.91029315924018,95.4922804446111,104.81445106583051
83,830.0,103.14967662868439,280.7179444257404,104.40979275276054,103.29453411564371,152.2017964755817,94.5329634404345,104.02195806501113
84,840.0,102.36399690138606,283.25466428021076,103.6287494504768,102.4738723562914,152.499852006857,93.56743235197646,103.22699374719504
85,850.0,101.57671244336798,285.80839164183567,102.84553454900173,101.65013439243621,152.80797180270076,92.59565037335739,102.42953853331751
86,860.0,100.78780935236377,288.3788311960955,102.06011934393544,100.82328474464074,153.12348781256472,91.61756266429133,101.62956769079518
87,870.0,99.99729303708129,290.96582738660413,101.27248898885101,99.99330519003836,153.44749235514425,90.63312532630552,100.8270626208765
88,880.0,99.20512289224823,293.5690865287439,100.4826245454656,99.16016962166478,153.78087734478027,89.64232724058914,100.02200571714833
89,890.0,98.41130821056852,296.18849240792593,99.69051359842193,98.32384526172252,154.1216995298059,88.64508261137505,99.21436834104809
90,900.0,97.61582615239797,298.8237786817525,98.89612705090086,97.48431252625191,154.4718744484768,87.64137032886174,98.4041377671233
91,910.0,96.81866730308002,301.4747885285261,98.09946357012954,96.64154019926258,154.82909453688347,86.63116632533293,97.59128536667616
92,920.0,96.01980276752029,304.1412709065781,97.30047670527317,95.7955019671984,155.19490722745078,85.61437748243792,96.77579529494218
93,930.0,95.21922604213695,306.82302081303675,96.4991740663068,94.94616828795887,155.5643869821515,84.59101163386464,95.95764278535546
94,940.0,94.4169272085751,309.51992503702036,95.69553093839015,94.09351564774065,155.95179481453167,83.56100616325782,95.13680558342146
95,950.0,93.61288642940326,312.23174228742073,94.88952307699988,93.23751326417718,156.34412166589456,82.52430635841571,94.313264839794
96,960.0,92.80709470744495,314.95822541248157,94.08112816341703,92.37813273759372,156.7434068988588,81.48091258036692,93.48699583301679
97,970.0,91.99951941013836,317.6992495383447,93.27033427767306,91.51534589850478,157.1515130068055,80.43074469282774,92.65797182810597
98,980.0,91.19017009231422,320.45542917803397,92.45711224841966,90.64912353017154,157.5488032532421,79.3737677998504,91.82617904316606
99,990.0,90.37901899769645,323.2249994906916,91.64145980090943,89.77944301796634,157.98722418853131,78.31006308632884,90.99157972374898
100,1000.0,,,,,,,
