,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
68,680.0,59.534749620185785,69.71672849304593,60.28195124411409,60.651688566843575
69,690.0,59.82851641266309,70.07970323706445,60.643901507992666,61.01369053846166
70,700.0,60.118083097474155,70.43748780270495,61.00070507060367,61.37054356847905
71,710.0,60.40356771710041,70.79022808153077,61.35250540307846,61.72239125326394
72,720.0,60.685083421638474,71.13806391722768,61.699440094595595,62.0693712986358
73,730.0,60.96273873468088,71.4811294343666,62.04164116767459,62.41161583587022
74,740.0,61.23663780140688,71.81955334515727,62.37923537275784,62.74925171689288
75,750.0,61.50688062032639,72.1534592359931,62.71234446365936,63.08240079031896
76,760.0,61.77356325993146,72.48296583531223,63.04108545538041,63.411180159775235
77,770.0,62.03677806142219,72.80818726425173,63.36557086557725,63.735702425853674
78,780.0,62.29661382855674,73.12923327137572,63.685908940949666,64.05607591292605
79,790.0,62.55315600559905,73.44620945267765,64.00220386961898,64.3724048819154
80,800.0,62.80648684424682,73.759217457961,64.31455598053695,64.68478973007312
81,810.0,63.05668556034557,74.06835518458679,64.62306193086327,64.99332717867985
82,820.0,63.30382848111805,74.37371695948882,64.92781488215897,65.29811044954182
83,830.0,63.54798918360757,74.67539371032697,65.22890466618297,65.59922943106355
84,840.0,63.78923862493666,74.97347312652941,65.52641794101902,65.89677083463782
85,850.0,64.02764526496304,75.26803981090801,65.82043833820974,66.19081834199463
86,860.0,64.26327518185637,75.55917542255834,66.11104660147576,66.48145274415965
87,870.0,64.4961921810825,75.8469588115671,66.39832071763804,66.76875207254966
88,880.0,64.72645789822907,76.13146614613669,66.68233604021248,67.05279172276742
89,890.0,64.9541318961064,76.41277103260539,66.96316540619331,67.33364457154545
90,900.0,65.17927175647002,76.69094462885437,67.2408792464596,67.61138108730488
91,910.0,65.40193316674835,76.96605575149195,67.51554569020847,67.88606943473908
92,920.0,65.6221700020867,77.238170977275,67.78723066380984,68.15777557379563
93,930.0,65.84003440298422,77.50735473910245,68.05599798442937,68.42656335342357
94,940.0,66.05557684885532,77.77366941690245,68.32190944874753,68.69249460040396
95,950.0,66.26884622771698,78.03717542381449,68.58502491707296,68.95562920357632
96,960.0,66.4798899022722,78.29793128783795,68.84540239314686,69.21602519372819
97,970.0,66.6887537726055,78.5559937293639,69.10309809988843,69.47373881944226
98,980.0,66.8954823356997,78.81141773470831,69.35816655132462,69.72882461910285
99,990.0,67.10011874194807,79.0642566259813,69.61066062094312,69.98133548933113
100,1000.0,67.30270484886692,79.31456212748245,69.86063160666765,70.23132275003388
