,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
46,460.0,17.616894547660788,17.546356130952287,17.490077231505747,17.418647046922935
47,470.0,17.619870535351303,17.56640492895165,17.503505265975786,17.43335320143909
48,480.0,17.622782625492665,17.586756870435302,17.51703595256929,17.448173708607502
49,490.0,17.625631892225982,17.607420171326208,17.530670283961012,17.46310937170608
50,500.0,17.628419564321025,17.62840344579271,17.544409261992897,17.478161178331558
51,510.0,17.631146067592184,17.649715681984752,17.558253920066758,17.493330041588212
52,520.0,17.633812909920813,17.67136629284107,17.572205387136524,17.508616927456224
53,530.0,17.63642070539963,17.693365126698126,17.586264686368224,17.524022874137945
54,540.0,17.63897062487859,17.71572251455718,17.600433048724362,17.539548895357324
55,550.0,17.641463444688323,17.738449204465027,17.614711645150393,17.555196038573932
56,560.0,17.643900235000956,17.76155656214911,17.62910169750671,17.570965434519838
57,570.0,17.64628167534162,17.78505639975959,17.643604432090076,17.586858155670445
58,580.0,17.648608892421382,17.80896114811749,17.65822118236118,17.602875346264394
59,590.0,17.65088263599672,17.833283842418737,17.672953242166884,17.619018186039327
60,600.0,17.653103829394585,17.85803815491703,17.687801990416013,17.63528784289638
61,610.0,17.655273381762854,17.88323843935164,17.70276880692444,17.65168551461266
62,620.0,17.657391762384073,17.908899770359028,17.717855138871624,17.6682124372339
63,630.0,17.659460269246946,17.935038016209994,17.73306242785625,17.684869902654974
64,640.0,17.661480065960646,17.961669835134625,17.74839217290465,17.701659133838813
65,650.0,17.663450787202024,17.988812826653703,17.763845908300617,17.718581447734767
66,660.0,17.665374566532563,18.016485477337906,17.77942521049068,17.735638172256078
67,670.0,17.66725160657503,18.044707293886713,17.79513166171942,17.75283060993751
68,680.0,17.66908255559037,18.07349883418503,17.810966928892398,17.7701601919004
69,690.0,17.67086807712412,18.102881843590485,17.82693265336712,17.787628234591274
70,700.0,17.672609019460275,18.132879263416594,17.843030603679246,17.80523616314907
71,710.0,17.674306721127408,18.163515449222054,17.859262465310444,17.82298540637675
72,720.0,17.67596149089063,18.19481599492427,17.87563007112533,17.840877424645335
73,730.0,17.677574412666377,18.226808324748482,17.892135241314232,17.85891366171791
74,740.0,17.67914497540988,18.25952123458521,17.908779835876985,17.8770956164554
75,750.0,17.680675805966924,18.292985446204703,17.925565782649493,17.895424793636128
76,760.0,17.682166433507447,18.327233709706736,17.94249502236909,17.91390272857353
77,770.0,17.683616969536047,18.362300603052546,17.95956955792038,17.932530967753078
78,780.0,17.685029178681496,18.398223285200014,17.976791427296863,17.951311093447746
79,790.0,17.6864036368873,18.435041169395646,17.99416271458813,17.970244700003555
80,800.0,17.68774029536954,18.47279621939641,18.011685558175415,17.989333405749814
81,810.0,17.68904021444749,18.5115340737055,18.029362127736356,18.008578851093016
82,820.0,17.6903041147402,18.55130240804135,18.047194664333443,18.027982643586547
83,830.0,17.69153286363105,18.592153462849115,18.065185428112436,18.047546552577515
84,840.0,17.69272633598369,18.63414265648965,18.08333676739811,18.067272219516134
85,850.0,17.69388611964343,18.67733001117126,18.101651035401808,18.087161392973897
86,860.0,17.695011531544978,18.721779720859562,18.12013067307847,18.1072157496184
87,870.0,17.696104507133853,18.767561475050638,18.13877820190067,18.12743720423908
88,880.0,17.69716615331154,18.814750501190964,18.15759610844098,18.147827454125288
89,890.0,17.698193437396647,18.863428005530647,18.17658705714967,18.16838825320999
90,900.0,17.699190671616883,18.913682702691652,18.195753644197055,18.18912161076593
91,910.0,17.700157081076647,18.965609916147674,18.215098657380558,18.210029233289703
92,920.0,17.70109351146217,19.01931552257163,18.23462490365099,18.23111310029309
93,930.0,17.70200031851481,19.074912755655472,18.254335138004166,18.252374991524615
94,940.0,17.702876396881944,19.132526868196273,18.274232323573298,18.273816939197783
95,950.0,17.703726187434476,19.192295670529308,18.29431946447451,18.29544084164386
96,960.0,17.70454590410426,19.25436847451382,18.314599625137756,18.317248728277733
97,970.0,17.705340302681073,19.318913419138713,18.335075938452047,18.339242528724196
98,980.0,17.706104651789754,19.386114555578636,18.355751554413875,18.3614243754991
99,990.0,17.70684380556731,19.456174125408786,18.3766298452958,18.383795991807563
100,1000.0,,,,
