,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
79,790.0,31.91475003616002,16.869998757073024,17.055319183987848,17.04024566033471
80,800.0,32.517590527407116,16.87691525162328,17.075488705538266,17.058759482998763
81,810.0,33.67530235390216,16.88373034855328,17.09596389275653,17.077564032463993
82,820.0,34.85844959316062,16.89044474503454,17.116753464774217,17.0966683640032
83,830.0,35.909817086964054,16.897059949433974,17.1378664933059,17.116081958905596
84,840.0,35.96921658813652,16.90357419877052,17.159312411000567,17.135814723086032
85,850.0,37.33923410328067,16.90999441271562,17.18110111544218,17.155877042231054
86,860.0,37.6249225799305,16.916319121663697,17.203242922387403,17.176279778204304
87,870.0,38.682619140590994,16.922549263961216,17.22574866016644,17.197034343107383
88,880.0,40.164982444841996,16.928686211798983,17.248629541882952,17.21815271221598
89,890.0,41.08869614644269,16.93473127363336,17.271897475738427,17.23964742360821
90,900.0,41.38680674485503,16.940685851680676,17.295564787739558,17.261531679257097
91,910.0,41.838331485181904,16.946550710058837,17.319644382478778,17.283819328420872
92,920.0,42.18218740514595,16.952327480873794,17.344149929879414,17.30652498807729
93,930.0,42.762291806437275,16.958017582381444,17.369095649202023,17.329663997024703
94,940.0,45.02317450797301,16.963621794038787,17.394496357996726,17.353252525725228
95,950.0,46.01307011947725,16.969141615693363,17.420368057743605,17.377307637668405
96,960.0,46.35369840149387,16.974578135302743,17.446726963466002,17.40184736921024
97,970.0,47.37122673910302,16.979932773796772,17.47359075639766,17.426890711427085
98,980.0,47.58742581655297,16.98520668781081,17.500977602420708,17.45245771298522
99,990.0,48.766230930192094,16.990400967377223,17.528906832986237,17.47856970883235
100,1000.0,,,,
