,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
42,420.0,4.464364427844185e-05,4.414476462326187e-05,4.356440441062291e-05
43,430.0,4.490613831036159e-05,4.4458453606510894e-05,4.3823570940557476e-05
44,440.0,4.5170869705325053e-05,4.4776077648047436e-05,4.40850333805065e-05
45,450.0,4.543795393490578e-05,4.5097533807306455e-05,4.434892018804849e-05
46,460.0,4.570761058201731e-05,4.542360279093466e-05,4.4615757062515534e-05
47,470.0,4.59800781338967e-05,4.5754796806714945e-05,4.4885345201686546e-05
48,480.0,4.625569813126901e-05,4.6090463420471994e-05,4.515818192280961e-05
49,490.0,4.6534666613443324e-05,4.6431508554899835e-05,4.5434387741161504e-05
50,500.0,4.681697647828061e-05,4.6778091200595394e-05,4.5713922061198134e-05
51,510.0,4.710289791422561e-05,4.713035861963438e-05,4.5997468410154163e-05
52,520.0,4.73927594762586e-05,4.748869955691087e-05,4.6284892593962e-05
53,530.0,4.7686563289024125e-05,4.785322494307535e-05,4.6576310620863174e-05
54,540.0,4.7984601564245256e-05,4.8224178910572986e-05,4.687221995987162e-05
55,550.0,4.8287053469913366e-05,4.860195041650552e-05,4.717246507793433e-05
56,560.0,4.8593930341145146e-05,4.898683621573259e-05,4.7477323035732054e-05
57,570.0,4.8905544362546854e-05,4.9378812456635484e-05,4.778697639523953e-05
58,580.0,4.922210070725149e-05,4.977815995323123e-05,4.8101647460804526e-05
59,590.0,4.954364424838165e-05,5.018517943575212e-05,4.8421516876528695e-05
60,600.0,4.9870372273353185e-05,5.0600502613609386e-05,4.874667142523913e-05
61,610.0,5.0202472105209274e-05,5.102413149437495e-05,4.907726418099255e-05
62,620.0,5.0540152690268334e-05,5.145609881539137e-05,4.9413565185919254e-05
63,630.0,5.0883553726761424e-05,5.1897074872531136e-05,4.9755727356510254e-05
64,640.0,5.123283617874551e-05,5.234715159525567e-05,5.010390181975434e-05
65,650.0,5.158822388781083e-05,5.2806661061867e-05,5.0458227561072616e-05
66,660.0,5.19498346477396e-05,5.3275967805432536e-05,5.081896065059559e-05
67,670.0,5.231783174793942e-05,5.3755197228101116e-05,5.118630539534792e-05
68,680.0,5.26924465760984e-05,5.424493255336532e-05,5.15603634066888e-05
69,690.0,5.307389431871243e-05,5.47453463040647e-05,5.1941353065764473e-05
70,700.0,5.346235613032835e-05,5.525693834276507e-05,5.232954145792921e-05
71,710.0,5.3858008273673256e-05,5.577996446806548e-05,5.272511527602656e-05
72,720.0,5.4261015731800324e-05,5.631470990717048e-05,5.312822293108119e-05
73,730.0,5.467163001493107e-05,5.686171470670758e-05,5.353912560942163e-05
74,740.0,5.509008261462885e-05,5.7421303095590914e-05,5.395802524825515e-05
75,750.0,5.5516564130596554e-05,5.7993970446388313e-05,5.438515502970358e-05
76,760.0,5.59513001496529e-05,5.858012117282419e-05,5.482079239657975e-05
77,770.0,5.639451773678084e-05,5.9180151172247916e-05,5.526510112131312e-05
78,780.0,5.684647446243368e-05,5.979461498659674e-05,5.571837314583922e-05
79,790.0,5.730739066724592e-05,6.042388640294114e-05,5.618087249578472e-05
80,800.0,5.777753792081781e-05,6.106855873586433e-05,5.6652840370184545e-05
81,810.0,5.825716079893781e-05,6.17291452457945e-05,5.713456982138668e-05
82,820.0,5.87465332812099e-05,6.240623456170583e-05,5.7626313625093235e-05
83,830.0,5.924597500836592e-05,6.310039238140501e-05,5.812839506326209e-05
84,840.0,5.9755727529069174e-05,6.381212170189496e-05,5.864112824401685e-05
85,850.0,6.0276105701720926e-05,6.454216740452874e-05,5.9164778564143824e-05
86,860.0,6.080738276377048e-05,6.529118659665315e-05,5.969970581511679e-05
87,870.0,6.134992287188458e-05,6.605982332589016e-05,6.024624684711618e-05
88,880.0,6.190401231149213e-05,6.684875008397015e-05,6.080471613861674e-05
89,890.0,6.247001873817e-05,6.765879716337572e-05,6.137550193179807e-05
90,900.0,6.304831290072634e-05,6.849067250738769e-05,6.195896565094281e-05
91,910.0,6.363923160877557e-05,6.934534028178999e-05,6.255551230034703e-05
92,920.0,6.424321150617998e-05,7.02235651012399e-05,6.316552561191813e-05
93,930.0,6.486054547975449e-05,7.112625469302281e-05,6.378942287693182e-05
94,940.0,6.549169644292178e-05,7.205443164436416e-05,6.442767806223716e-05
95,950.0,6.613714256155209e-05,7.300898395893813e-05,6.508070323393015e-05
96,960.0,6.679723551246714e-05,7.399099758209166e-05,6.574896984094903e-05
97,970.0,6.747252022810478e-05,7.500163810149225e-05,6.643298475551014e-05
98,980.0,6.81634017908678e-05,7.604206734251075e-05,6.713324573605387e-05
99,990.0,6.887032974015296e-05,7.711345056384504e-05,6.785033388134316e-05
100,1000.0,,,
