,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
80,800.0,74.5242596666683,71.9498418897101,71.92430359298861,72.02923515907878
81,810.0,74.82966932605333,72.25891638480778,72.23337885217015,72.33832094528361
82,820.0,75.13135040726924,72.56421722485035,72.53868047471903,72.64363267589323
83,830.0,75.42939263189615,72.86583522764047,72.84029927699409,72.94526118769652
84,840.0,75.72388252927888,73.163857979224,73.13832284371165,73.24329408461284
85,850.0,76.01490358584024,73.45836998508454,73.43283567910366,73.53781588896086
86,860.0,76.30253638577271,73.74945281258788,73.72391934937717,73.8289081839801
87,870.0,76.58685874370636,74.037185225337,74.01165261704674,74.11664974824427
88,880.0,76.8679458299116,74.32164330992049,74.29611156769235,74.4011166824788
89,890.0,77.14587028851348,74.6029005956279,74.57736972965395,74.68238252931435
90,900.0,77.42070234918675,74.88102816752385,74.85549818711637,74.96051838644266
91,910.0,77.6925099327627,75.15609477339116,75.13056568703385,75.2355930135721
92,920.0,77.9613587511348,75.42816692487104,75.40263874027198,75.50767293363987
93,930.0,78.22731240182331,75.69730899321378,75.67178171736369,75.7768225285927
94,940.0,78.49043245755145,75.96358329997146,75.93805693918506,76.0431041301141
95,950.0,78.75077855113899,76.22705020294862,76.20152476290339,76.30657810561245
96,960.0,79.00840845598681,76.48776817768245,76.4622436634687,76.56730293973956
97,970.0,79.2633781624511,76.74579389477934,76.72027031092826,76.82533531175062
98,980.0,79.51574195033609,77.00118229330437,76.97565964382612,77.08073016891542
99,990.0,79.765552457756,77.25398665048097,77.22846493890435,77.33354079626788
100,1000.0,80.0128607465535,77.50425864795048,77.4787378773493,77.58381888286823
