,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
35,350.0,8.693716155500987e-05,6.049437800571216e-05,8.203645036644588e-05,7.880293993284345e-05,8.095866852333617e-05,6.257444140034569e-05,6.183416650724205e-05
36,360.0,8.7341881560297e-05,6.317594523734555e-05,8.24644409253599e-05,7.926125084203982e-05,8.139984510092294e-05,6.312183172366254e-05,6.213777742418702e-05
37,370.0,8.773817887279916e-05,5.7275487024392735e-05,8.288644656937922e-05,7.971600915543991e-05,8.183604899188144e-05,6.367607763402261e-05,6.243983016245927e-05
38,380.0,8.812635722394167e-05,5.6088529651096076e-05,8.330357176114377e-05,8.016770853061845e-05,8.226780780755176e-05,6.423728729292915e-05,6.274066522683594e-05
39,390.0,8.850684129710262e-05,6.11196017763901e-05,8.371545624913299e-05,8.061676090766679e-05,8.269548005737302e-05,6.480632473428151e-05,6.304065820123914e-05
40,400.0,8.887986593371061e-05,5.829167362657522e-05,8.412268241730769e-05,8.106359151195508e-05,8.311965785265781e-05,6.538423900462331e-05,6.334024496214615e-05
41,410.0,8.924555548505836e-05,5.769926584836769e-05,8.452589300337994e-05,8.150835063383839e-05,8.354019476414221e-05,6.597131236370506e-05,6.363968864572271e-05
42,420.0,8.960445735738146e-05,5.7080680388401045e-05,8.492480263906128e-05,8.195134776760481e-05,8.395765109237652e-05,6.656816367090789e-05,6.393930298038377e-05
43,430.0,8.995634827420435e-05,5.666858541737885e-05,8.53198028459304e-05,8.239295633186348e-05,8.4372123940757e-05,6.717518722516684e-05,6.423948528514489e-05
44,440.0,9.030136967702124e-05,5.6208610458626724e-05,8.571122477031296e-05,8.283328791760589e-05,8.478375908965744e-05,6.779312776080018e-05,6.454026783765681e-05
45,450.0,9.064009385290078e-05,5.5955957975011704e-05,8.60989906501127e-05,8.327254664462704e-05,8.519284868067728e-05,6.84225433808288e-05,6.484196260970114e-05
46,460.0,9.097170267797731e-05,5.5104601547736346e-05,8.648342816154485e-05,8.37108820549999e-05,8.559922377615691e-05,6.906401028193215e-05,6.514477353962733e-05
47,470.0,9.129683015054496e-05,5.424115044473884e-05,8.686441147404254e-05,8.41484106528219e-05,8.60033706079591e-05,6.971797163696942e-05,6.54489151432862e-05
48,480.0,9.161574084378547e-05,5.400061801159758e-05,8.724200027467136e-05,8.458517220687925e-05,8.640527722432405e-05,7.038511408864436e-05,6.575448416535084e-05
49,490.0,9.192774393817914e-05,5.347562161676975e-05,8.761640372566681e-05,8.502158043607113e-05,8.680475917625462e-05,7.106585254448074e-05,6.606156622935072e-05
50,500.0,9.223320450676605e-05,5.291615904599018e-05,8.798752293869599e-05,8.545749664578276e-05,8.720224188139493e-05,7.176051731862863e-05,6.637051900535373e-05
51,510.0,9.253243613911996e-05,5.233720561030927e-05,8.835552979725245e-05,8.589252643195705e-05,8.759772140692513e-05,7.247014483692947e-05,6.668136859188162e-05
52,520.0,9.282505730634773e-05,5.1772832524879484e-05,8.872048477470624e-05,8.632755325269431e-05,8.799064983517832e-05,7.319543613165058e-05,6.699428976302651e-05
53,530.0,9.311056266418125e-05,5.124065915977928e-05,8.908222749175932e-05,8.676246813531256e-05,8.838169557786922e-05,7.393653291474931e-05,6.730948059563814e-05
54,540.0,9.338959233091724e-05,5.068340187417475e-05,8.94406614086031e-05,8.71970490566208e-05,8.877083743935044e-05,7.46940665502061e-05,6.762672306766411e-05
55,550.0,9.366200204922866e-05,5.011347426742409e-05,8.9796160417002e-05,8.763144379526111e-05,8.915774247200723e-05,7.54690136237915e-05,6.794636536352282e-05
56,560.0,9.392734695735947e-05,4.9557163998524105e-05,9.014824404676564e-05,8.806545609553548e-05,8.954267337131534e-05,7.626178881082594e-05,6.826864636680263e-05
57,570.0,9.41858444782449e-05,4.900046425274018e-05,9.049712493937083e-05,8.849940943688538e-05,8.992517322067298e-05,7.707314452212375e-05,6.859359621412635e-05
58,580.0,9.443737722003501e-05,4.84334934647048e-05,9.084299153324281e-05,8.893322661976498e-05,9.030580311577645e-05,7.790378771704466e-05,6.892118576299448e-05
59,590.0,9.468178369780607e-05,4.787187499584736e-05,9.118517959734787e-05,8.93667712609471e-05,9.068463898147814e-05,7.875436581021357e-05,6.925146236092821e-05
60,600.0,9.491883983648118e-05,4.7320356003099444e-05,9.152403424091795e-05,8.980032054573037e-05,9.106083811712644e-05,7.962571448803374e-05,6.958471225029923e-05
61,610.0,9.514886364847814e-05,4.675063436433382e-05,9.185972541696669e-05,9.023379662155113e-05,9.143479504956632e-05,8.051861209803593e-05,6.992109314702873e-05
62,620.0,9.537157006744074e-05,4.619195227666046e-05,9.219179514970987e-05,9.066701902482684e-05,9.180676249973965e-05,8.14338182771274e-05,7.026045065050581e-05
63,630.0,9.558647263822065e-05,4.563855616645157e-05,9.252027326305625e-05,9.110017937290273e-05,9.217620770893373e-05,8.237224937068373e-05,7.06028970199485e-05
64,640.0,9.579392920253296e-05,4.5086781398542085e-05,9.284518205066906e-05,9.153296185081558e-05,9.254327474869771e-05,8.333471381060944e-05,7.094873855072998e-05
65,650.0,9.599384644728198e-05,4.453902112203624e-05,9.316638105801845e-05,9.196557395174612e-05,9.290815920917015e-05,8.432224807446861e-05,7.129782827749621e-05
66,660.0,9.618599963295973e-05,4.399280729886941e-05,9.348382835150626e-05,9.23981485631613e-05,9.327034139434475e-05,8.533587290492191e-05,7.165049979832962e-05
67,670.0,9.636988697973422e-05,4.344878760956035e-05,9.379730359760487e-05,9.283025662546403e-05,9.362993193065178e-05,8.637619977226603e-05,7.200662965148934e-05
68,680.0,9.654580488217915e-05,4.290917976372482e-05,9.410693715721127e-05,9.32621854731631e-05,9.398705555512796e-05,8.744458567319925e-05,7.236631050568654e-05
69,690.0,9.671374300929994e-05,4.237177260144316e-05,9.441273110338401e-05,9.369388796842435e-05,9.434142560344951e-05,8.854211167404663e-05,7.272984610329836e-05
70,700.0,9.68735190783425e-05,4.183758298784484e-05,9.47142648035555e-05,9.412498853432403e-05,9.469287867045507e-05,8.966995957172106e-05,7.309693637537182e-05
71,710.0,9.702474988140355e-05,4.130806859743538e-05,9.50113775339308e-05,9.455579379221805e-05,9.50415806915227e-05,9.082942812743694e-05,7.346803275179506e-05
72,720.0,9.716748358677505e-05,4.078479845869518e-05,9.530433180489753e-05,9.498625322646511e-05,9.538747419934861e-05,9.202148783762245e-05,7.384318099803415e-05
73,730.0,9.730176560223891e-05,4.0263416337685794e-05,9.559306508139931e-05,9.54160916461178e-05,9.573028389826971e-05,9.32476881376557e-05,7.422215569625818e-05
74,740.0,9.74271854203812e-05,3.974284059441497e-05,9.58770318073234e-05,9.584539229217075e-05,9.606984391808539e-05,9.450944731980682e-05,7.460535684510507e-05
75,750.0,9.754393066681716e-05,3.923265147201036e-05,9.615644687547549e-05,9.627407607270627e-05,9.640617782317749e-05,9.580817094679456e-05,7.49928025372329e-05
76,760.0,9.765173097480277e-05,3.872563381796731e-05,9.643125872850338e-05,9.670210235866783e-05,9.67393768983145e-05,9.714543258846585e-05,7.538450543911041e-05
77,770.0,9.77504734112403e-05,3.8220351445801765e-05,9.670122995808169e-05,9.712945534980346e-05,9.706915771519136e-05,9.852288881737837e-05,7.578058870473838e-05
78,780.0,9.783991864070986e-05,3.7723715836880804e-05,9.696628838382232e-05,9.755597806574436e-05,9.73954115699843e-05,9.994231873705486e-05,7.61811240208363e-05
79,790.0,9.792040542474087e-05,3.723084476655775e-05,9.722622265844352e-05,9.79816553279254e-05,9.771805551359538e-05,0.00010140543974090094,7.658625305468352e-05
80,800.0,9.799138698846042e-05,3.6741253937224465e-05,9.748101902357407e-05,9.840642352432685e-05,9.803706895223606e-05,0.00010291426526725442,7.699610334933334e-05
81,810.0,9.805278753295977e-05,3.625772744677241e-05,9.773062973571475e-05,9.883024400747631e-05,9.835222552651948e-05,0.00010447072753641725,7.74106564761715e-05
82,820.0,9.810483855734553e-05,3.578040629765017e-05,9.797482815022093e-05,9.925298912773746e-05,9.866351264453706e-05,0.0001060770525595602,7.783004073220032e-05
83,830.0,9.814711375494e-05,3.530689632331466e-05,9.821372543162088e-05,9.967454068588853e-05,9.897080914071359e-05,0.00010773556808855872,7.825442425154564e-05
84,840.0,9.817969962304999e-05,3.483821286364558e-05,9.844680706790063e-05,0.0001000950366632447,9.927392872052584e-05,0.00010944863289908607,7.86838202781023e-05
85,850.0,9.820241443794419e-05,3.437593460899494e-05,9.867430376671806e-05,0.00010051413019699134,9.957303953566382e-05,0.00011121868897161196,7.911833319043466e-05
86,860.0,9.82149480404424e-05,3.3919466058553144e-05,9.889574298537927e-05,0.00010093189455768463,9.986756028071502e-05,0.00011304860805688366,7.955812804907965e-05
87,870.0,9.821784567796876e-05,3.3467675224068434e-05,9.911138033901428e-05,0.00010134831034015943,0.00010015736605947395,0.00011494129710231222,8.000331395312261e-05
88,880.0,9.821105724111537e-05,3.3020541394543e-05,9.932103905505352e-05,0.00010176287903924541,0.00010044315428039955,0.000116899652082586,8.045387688025592e-05
89,890.0,9.819361074233705e-05,3.2579186164179044e-05,9.952443987816291e-05,0.0001021761614260541,0.00010072417701576249,0.00011892696282994867,8.090998036471245e-05
90,900.0,9.81663644143213e-05,3.2143363938647035e-05,9.972174631344464e-05,0.00010258768020129931,0.00010100014645530614,0.00012102668803682897,8.137179165809771e-05
91,910.0,9.81279848944394e-05,3.171344407901657e-05,9.991222716927867e-05,0.00010299713419941387,0.00010127091387078842,0.00012320273997989237,8.183937344501776e-05
92,920.0,9.807934026844011e-05,3.128790335100154e-05,0.00010009554872312303,0.00010340520457096755,0.00010153711606818427,0.0001254588275208494,8.23128418207604e-05
93,930.0,9.802181924827411e-05,3.0867800935640355e-05,0.00010027388725011014,0.00010381103884200605,0.0001017987853483906,0.00012779897288085667,8.279235788149651e-05
94,940.0,9.795105171609844e-05,3.04539981457043e-05,0.00010044586168484238,0.00010421421239925133,0.00010205323103255917,0.00013022803679345498,8.327798157871129e-05
95,950.0,9.786985143310425e-05,3.0045214687167872e-05,0.00010060848943438053,0.00010461627130650244,0.00010230393504530274,0.00013275063640542093,8.376981955699622e-05
96,960.0,9.778117220458935e-05,2.9641089940836787e-05,0.00010076486582721788,0.00010501498172292525,0.00010254930328737077,0.00013537179042870078,8.426804405349334e-05
97,970.0,9.767916677314332e-05,2.9242716643470677e-05,0.00010091428025642515,0.00010541163523363702,0.00010278715565940913,0.00013809725216639654,8.477277197563101e-05
98,980.0,9.756684579426144e-05,2.8850599545034177e-05,0.00010105718866180179,0.00010580666611907014,0.00010302133660239135,0.0001409326802001608,8.528414714405675e-05
99,990.0,9.744507354129182e-05,2.8462488846842664e-05,0.00010119158687184877,0.00010619774052801368,0.00010324848164356617,0.00014388443478286725,8.580223893615583e-05
100,1000.0,,,,,,,
