,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
29,290.0,31.457209894014575,34.30340160667144,31.694010964898094,31.731098640114247,33.8422494976233,33.97052698222218,31.6811374400188,34.78295456752448
30,300.0,32.24933222441566,35.098603918448845,32.487510175685955,32.523619315153766,34.639922841009856,34.767978194369185,32.474728565548354,35.57874724305947
31,310.0,33.018650254233584,35.87067845046199,33.25808266362875,33.29329355495051,35.41428204909556,35.542134715694516,33.245385205986125,36.35137897301624
32,320.0,33.76634270770248,36.6208475322312,34.00692103830422,34.04130543911348,36.16656590502359,36.29423315162124,33.99430079574437,37.102073227818416
33,330.0,34.49350868871628,37.35024682439743,34.73513640640385,34.768758615061344,36.897925054427816,37.02542226119739,34.722587163900336,37.83196706555421
34,340.0,35.201173400328074,38.05993234795974,35.44376438413354,35.4766821596867,37.60942912225986,37.736770029373936,35.431280560717205,38.54211804843177
35,350.0,35.89029360021155,38.75088697749592,36.13377079475673,36.166036148939966,38.302073307504564,38.42927022474475,36.12134736723708,39.233510657102826
36,360.0,36.56176274260473,39.424026410764526,36.806057011381554,36.837716891968334,38.976784458906124,39.10384844447911,36.793689448395284,39.907062205761505
37,370.0,37.21641578384628,40.080204638499865,37.4614649298955,37.49256181162278,39.63442664980694,39.76136766340898,37.44914913473697,40.56362827497462
38,380.0,37.85503364633893,40.72021894461343,38.10078157283932,38.13135396964552,40.27580627888861,40.40263331317924,38.08851383383186,41.20400768751407
39,390.0,38.478347346952695,41.34481447005081,38.72474333531696,38.75482624541762,40.90167672820077,41.02839792208997,38.712520282636405,41.82894705684036
40,400.0,39.087041803121494,41.95468837436931,39.334039890062805,39.36366518362753,41.512742611656094,41.63936534823576,39.32185845807499,42.439144939729616
41,410.0,39.68175933395932,42.55049362861915,39.929317772265655,39.95851452988259,42.109663647280584,42.23619463873883,39.91717516661814,43.035255624698024
42,420.0,40.26310287591099,43.13284247163255,40.51118366621268,40.539978475127384,42.69305818547306,42.81950354693943,40.49907733500281,43.617892587013095
43,430.0,40.831638933274434,43.70230956000267,41.08020741627343,41.108624630270036,43.2635064238826,43.38987173783588,41.068135024751726,44.18763163953592
44,440.0,41.387900283923884,44.25943483985167,41.636924784246105,41.66498675215835,43.82155333748981,43.947843710079574,41.62488419254431,44.745013806806675
45,450.0,41.93238845989287,44.80472616629034,42.181839974165364,42.209567241282365,44.36771135032065,44.493931460761864,42.16982921767643,45.29054794774723
46,460.0,42.46557602159717,45.33866169426526,42.71542794454979,42.74283943050233,44.9024627730179,45.02861691701795,42.70344521657426,45.82471315030211
47,470.0,42.987908643295114,45.861692062341085,43.23813652659758,43.265249682847355,45.426262028397545,45.55235415642784,43.226180162996606,46.34796091933037
48,480.0,43.49980702615209,46.37424238901777,43.7503883655865,43.77721931512356,45.93953768503594,46.065571436147465,43.738456831145314,46.86071717711301
49,490.0,44.00166865404815,46.876714099258386,44.25258270120861,44.27914636275709,46.44269431708085,46.56867304885086,44.24067457753051,47.363384094078036
50,500.0,44.493869406022625,47.36948659724187,44.745097001345755,44.77140719998968,46.93611420670038,47.062041021814565,44.73321097605379,47.85634176562815
51,510.0,44.976765038061714,47.852918799737544,45.228288462430015,45.25435802836861,47.420158903993794,47.54603667388481,45.216423319542116,48.33994974944305
52,520.0,45.45069254583157,48.327350543132496,45.702495388400045,45.728336245251214,47.89517065770116,48.021002043628314,45.69064999970895,48.814548476223955
53,530.0,45.91597141887932,48.7931038757926,46.168038459121384,46.19366170305202,48.36147372874929,48.48726120062015,46.156211776487325,49.280460545572645
54,540.0,46.37290479597511,49.25048424632721,46.62522189818433,46.650637868917144,48.819375597456684,48.945121450676005,46.61341294660224,49.73799191753347
55,550.0,46.82178053019214,49.699781597239216,47.074334548955,47.09955289364211,49.26916807414387,49.3948744447274,47.062542420333145,50.187433009310745
56,560.0,47.26287217173338,50.14127137253904,47.51565086706096,47.54068059780297,49.71112832194922,49.836797200086586,47.50387471461756,50.62905970571515
57,570.0,47.696439875594834,50.57521544700726,47.94943183659799,47.974281382348124,50.145519799725605,50.271153042004585,47.937670869801536,51.063134291072004
58,580.0,48.12273124058027,51.00186298411336,48.375925816712126,48.40060307018148,50.57259313218571,50.69819247260109,48.36417929670996,51.489906309544665
59,590.0,48.54198208560093,51.42145122879177,48.7953693245758,48.8198816846947,50.99258691370209,51.11815397360101,48.78363656006694,51.90961336017477
60,600.0,48.95441716850666,51.83420624083149,49.20798776019854,49.23234217061515,51.405728451572585,51.5312647486527,49.19626810368467,52.322481832310594
61,610.0,49.36025085240695,52.240343573913364,49.61399607803299,49.63819906206183,51.81223445399566,51.937741410456894,49.60228892241741,52.728727586556296
62,620.0,49.75968772375741,52.64006890500106,50.0135994098112,50.037657102215796,52.21231166749061,52.337790617427544,50.00190418530802,53.12855658589438
63,630.0,50.152923166321806,53.03357861822698,50.40699364271959,50.430911818654494,52.60615746804287,52.73160966417051,50.39530981404177,53.5221654811713
64,640.0,50.540143894544634,53.421060347086275,50.794365956556376,50.81815005795603,52.99396040986638,53.11938702963549,50.78269302034992,53.909742154772474
65,650.0,50.92152844968096,53.80269347839426,51.17589532325231,51.19955048293177,53.375900735290664,53.50130288646098,51.164232805762204,54.29146622591237
66,660.0,51.29724766167103,54.178649621108804,51.55175297178658,51.5752840354717,53.752150848964284,53.87752957469517,51.54010042671251,54.66750952071098
67,670.0,51.66746507945906,54.549093042869096,51.92210282126404,51.94551436776593,54.122875759272645,54.24823204277158,51.9104598278063,55.03803650986644
68,680.0,52.032337372330694,54.9141810768473,52.28710188468299,52.310398244384615,54.488233489604085,54.613568258381314,52.27546804574892,55.403204716541126
69,690.0,52.39201470441006,55.27406450120594,52.64690064569038,52.67008591751913,54.84837546185066,54.97368959161797,52.63527558625845,55.763165096801174
70,700.0,52.74664108449445,55.62888789338856,53.0016434104238,53.0247214774382,55.2034468543351,55.32874117257881,52.99002677601695,56.118062394767534
71,710.0,53.09635469309571,55.97878996109238,53.35146863634072,53.37444318008084,55.553586936135915,55.67886222540479,53.339860091656405,56.46803547441831
72,720.0,53.44128818832565,56.32390385180159,53.696509239800584,53.71938375349267,55.89892937964479,56.02418638056668,53.68490846741846,56.81321762985404
73,730.0,53.78156899236494,56.66435744241704,54.03689288398652,54.05967068472673,56.239602552986476,56.36484196704805,54.02529958320497,57.15373687563359
74,740.0,54.11731955981741,57.00027361055966,54.372742248637294,54.395426488636716,56.575729793830966,56.70095228594331,54.361156134382746,57.489716218685516
75,750.0,54.44865762934543,57.331770488814975,54.704175282930095,54.726768959882186,56.907429665979606,57.03263586683535,54.692596084740096,57.82127391316159
76,760.0,54.775696459821575,57.6589617032474,55.03130544271061,55.053811409422494,57.234816199987236,57.360006708247646,55.0197329038374,58.14852369947088
77,770.0,55.098545052035796,57.981956597280345,55.35424191327163,55.37666288654619,57.55799911898242,57.68317450329287,55.3426757898,58.471575028661846
78,780.0,55.41730835704052,58.30086044198972,55.673089818629215,55.69542838750702,57.877084050757276,58.00224485161477,55.6615298786908,58.79053327318291
79,790.0,55.73208747209525,58.61577463382028,55.987950418304266,56.01020905170745,58.19217272709808,58.31731945858089,55.9763964413433,59.10549992499873
80,800.0,56.0429798250353,58.92679688053943,56.29892129246271,56.32110234630311,58.50336317126428,58.628496322634945,56.287373068553535,59.41657278195934
81,810.0,56.35007934782538,59.23402137630778,56.60609651623192,56.628202239999084,58.81074987442667,58.93586991162247,56.59455384544192,59.723846123219914
82,820.0,56.653476640158246,59.537538966582,56.90956682391669,56.93159936681957,59.11442396185113,59.23953132886181,56.89802951572167,60.027410874476715
83,830.0,56.953259123671714,59.83743730355308,57.209419763820364,57.23138118049738,59.414473349500774,59.53956846965886,57.19788763654933,60.32735476372034
84,840.0,57.249511187401005,60.13380099275346,57.5057398442808,57.5276321001288,59.71098289173106,59.83606616890233,57.49421272461647,60.623762468123104
85,850.0,57.542314325172235,60.42671173141409,57.79860867154274,57.82043364767113,60.00403452064512,60.129106340348415,57.787086394035015,60.91671575267486
86,860.0,57.831747265290595,60.716248439154896,58.08810507993421,58.109864577811344,60.29370737769731,60.41876810813673,58.07658748656434,61.206293601099674
87,870.0,58.117886093204646,61.00248738143832,58.374305254941035,58.396001000711486,60.580077938012415,60.70512793104934,58.36279219470742,61.49257233956129
88,880.0,58.40080436741782,61.28550228634214,58.65728284955532,58.6789164980858,60.863220127930084,60.9882597199858,58.64577417807745,61.77562575362828
89,890.0,58.68057322926852,61.56536445499631,58.93710909436684,58.958682233040214,61.14320543618543,61.26823494908442,58.92560467354058,62.0555251989223
90,900.0,58.95726150676633,61.84214286614795,59.21385290180963,59.235367054057,61.420103019141756,61.54512276090301,59.20235259945637,62.33233970586126
91,910.0,59.23093581305975,62.11590427518875,59.4875809648761,59.50903759350289,61.69397980045097,61.8189900660273,59.476084654427794,62.60613607885784
92,920.0,59.50166063967572,62.386713308004985,59.75835785069377,59.77975836099295,61.96490056547773,62.08990163744674,59.74686541090746,62.87697899032765
93,930.0,59.769498445020105,62.6546325499618,60.026246089269655,60.04759183193365,62.23292805083314,62.35792020004489,60.01475740393426,63.144931069825745
94,940.0,60.0345097382778,62.91972263032123,60.29130625765399,60.3125985315291,62.498123029287186,62.62310651547314,60.27982121534363,63.41005298860121
95,950.0,60.2967531591206,63.18204230237324,60.55359705988064,60.57483711452922,62.76054439037292,62.88551946271581,60.54211555369942,63.6724035398543
96,960.0,60.556285553385926,63.44164851953194,60.81317540284637,60.83436444097938,63.020249216911104,63.14521611458053,60.8016973302023,63.9320397149554
97,970.0,60.81316204498689,63.698596507633816,61.07009646843687,61.091235648187904,63.27729285772361,63.402251810377415,61.05862173083333,64.18901677586099
98,980.0,61.067436104302686,63.95293983367836,61.324413782101516,61.34550421916731,63.531728996738636,63.65668022500003,61.31294228492353,64.44338832394632
99,990.0,61.31915961322856,64.20473047119391,61.57617927804905,61.59722204771823,63.78360971871252,63.908553434613914,61.56471093037577,64.69520636547833
100,1000.0,61.56838292703145,64.45401886243377,61.82544336132476,61.846439500373926,64.03298557176622,64.15792197916366,61.813978075752146,64.94452137390928
