,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
62,620.0,29.99310968174987,27.17881724464925,29.641737297771364,29.43112092447813,29.577879122293602,28.00133778911183,27.52676117924434
63,630.0,30.094508217942504,27.186715965433986,29.74746572136368,29.540886028319203,29.68554371825768,28.10701093397284,27.592090003408863
64,640.0,30.1953998391131,27.193304078120136,29.85335481511408,29.65133762730531,29.793569802823686,28.21560617786675,27.657970452874018
65,650.0,30.295749748905635,27.198733016081714,29.9593825709122,29.76248769092502,29.901959090371363,28.32728316530107,27.724420991473096
66,660.0,30.395513873222573,27.20290343941769,30.065530293730443,29.874343287986502,30.01067267718245,28.442206892442755,27.791478727416024
67,670.0,30.494629814465036,27.205876149428192,30.171767438597076,29.986879191294538,30.119703555647533,28.560530719399257,27.859161890132604
68,680.0,30.593079909325276,27.207797463240514,30.27808133018429,30.100107308265464,30.22904443766152,28.682445951027617,27.927496925559712
69,690.0,30.69082796124322,27.20857676748595,30.384450857461744,30.214020029325056,30.338663020816167,28.808139673077594,27.99651921654056
70,700.0,30.78782622114512,27.20829651533139,30.490828338166416,30.328588900272067,30.448531779135024,28.9378110498136,28.06623794297849
71,710.0,30.884012925244893,27.20706567399587,30.597178920013192,30.443822920077967,30.55864088759621,29.07167313726207,28.13669462558129
72,720.0,30.979351467384582,27.205002957763373,30.703491800675874,30.55970940650055,30.66896620611459,29.20993265311487,28.20791336729297
73,730.0,31.0738045371044,27.201890116312498,30.80973571350308,30.67622034620852,30.779468528038784,29.352832770867046,28.27990555153739
74,740.0,31.167304773265037,27.197689600125965,30.91584744900321,30.793347463947775,30.890113213023454,29.500621589742373,28.35271099033364
75,750.0,31.259822198834392,27.192983832780918,31.021809313514503,30.911071236115465,31.00087574069849,29.653557772942285,28.426352313230122
76,760.0,31.351296491653205,27.1873825351159,31.127585998260262,31.029372883068703,31.111734826485012,29.81192061849156,28.500851772666916
77,770.0,31.441676631975426,27.18082728754546,31.233128667960568,31.14823372488009,31.2226437472809,29.97600687772071,28.576236974207692
78,780.0,31.53090224989993,27.173756044236608,31.338397597791303,31.267624373111374,31.333565120450142,30.146134259725894,28.652533245064774
79,790.0,31.618951899350147,27.165905137776317,31.443342370991278,31.387522901935483,31.444461698878655,30.32263270500975,28.72976961921111
80,800.0,31.705743035681593,27.15727037801886,31.54792433868328,31.50790268446134,31.55529900427065,30.50586474919118,28.807974822752296
81,810.0,31.791224615100088,27.148048467513018,31.652101481988694,31.628737167803248,31.666027129988837,30.696206885781653,28.88717043132663
82,820.0,31.87536717760459,27.138275812804366,31.75581812424218,31.749992106585452,31.776609133028675,30.894071494852387,28.96738571935543
83,830.0,31.95809445224036,27.12782930201519,31.859040867446836,31.871632025297725,31.886999228979555,31.099898592262722,29.048652584719633
84,840.0,32.03936634796254,27.116797734835615,31.961690862267503,31.99363778910761,31.99714540595165,31.314153387472533,29.130995164229187
85,850.0,32.119123352480855,27.105306958936602,32.06374081663711,32.1159544913638,32.10701959397439,31.53733114387572,29.21444278113182
86,860.0,32.19729594286744,27.093345221881286,32.1651116795601,32.23855505228721,32.216538250824215,31.76998019043553,29.299028614414958
87,870.0,32.273878576686954,27.08086424789434,32.26577619839084,32.36140442960769,32.325648598973174,32.012681950884826,29.384783412958072
88,880.0,32.348822073561195,27.06788652239788,32.36567465347723,32.48443024207197,32.43435812338858,32.26604980308886,29.47173146352525
89,890.0,32.42200658095062,27.054509247181098,32.464738272804325,32.60763679470134,32.5425659224041,32.53075756492666,29.559907513989224
90,900.0,32.49345218089709,27.04074016918053,32.56293062828459,32.73094965354943,32.65020283707085,32.807529323210346,29.649347334559877
91,910.0,32.56300963564415,27.026627648767167,32.66014574073321,32.85430469222612,32.75720852964266,33.09716231161388,29.74008131773245
92,920.0,32.63070144715414,27.012091984254123,32.75630579227419,32.977711974688134,32.86358282148298,33.400488254601576,29.83214359744476
93,930.0,32.696594105722085,26.99722721224377,32.8515304563977,33.10106123656452,32.96927870688713,33.71841082370105,29.925571770778244
94,940.0,32.76029436610455,26.98211343293834,32.945660514616414,33.22427179443058,33.07403033142979,34.05194883362698,30.020398117734462
95,950.0,32.82198309570072,26.96668572983001,33.038402849575405,33.347419005829245,33.17806155459696,34.40216855203498,30.1166584193182
96,960.0,32.88185959509485,26.950939546519106,33.12995066841047,33.470273601637174,33.281191555422176,34.77023352073336,30.214393402306023
97,970.0,32.93940439188566,26.934971648160598,33.22019249010894,33.592887598017484,33.38318573343669,35.15743814450022,30.313641275782302
98,980.0,32.99482337236611,26.918837333712148,33.30911162278131,33.71524436278666,33.48430301689471,35.56515598819448,30.414442880034596
99,990.0,33.04814864335489,26.902399272139544,33.39648548317546,33.837094308544806,33.58420769005758,35.99490732945585,30.516835183192068
100,1000.0,,,,,,,
