,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
51,510.0,4.740757765088586e-05,4.7919146564270316e-05,6.511094644184841e-05,5.16099939053489e-05
52,520.0,4.739457408038543e-05,4.788177807813505e-05,6.528005197432618e-05,5.172226422232088e-05
53,530.0,4.738188012385623e-05,4.784363089704019e-05,6.544666914188135e-05,5.1834937234099336e-05
54,540.0,4.736858696488496e-05,4.780512653172074e-05,6.561030821904277e-05,5.194765089248001e-05
55,550.0,4.735415296589291e-05,4.7765645429967956e-05,6.57713185715375e-05,5.206067598733267e-05
56,560.0,4.733957795611472e-05,4.772568909671273e-05,6.592962701339399e-05,5.217382699055349e-05
57,570.0,4.7325559931904985e-05,4.768490076550676e-05,6.608530244088492e-05,5.228742111271241e-05
58,580.0,4.731077788264659e-05,4.764361597036388e-05,6.623850160304066e-05,5.24017627028315e-05
59,590.0,4.7295936665936586e-05,4.760279549509979e-05,6.638911099120499e-05,5.251650837987871e-05
60,600.0,4.728065867309748e-05,4.7561403839509e-05,6.653747347339527e-05,5.263215040612749e-05
61,610.0,4.7265715268339284e-05,4.7519797803262524e-05,6.668352061241426e-05,5.2748342637188794e-05
62,620.0,4.7251151583664795e-05,4.747816020765733e-05,6.68266585114212e-05,5.286544158800029e-05
63,630.0,4.723642617087808e-05,4.743669308278314e-05,6.696767407031915e-05,5.298407107245346e-05
64,640.0,4.7221843250125916e-05,4.739483403611593e-05,6.710668961653588e-05,5.3103168568595216e-05
65,650.0,4.7207124441943204e-05,4.7352888708562684e-05,6.724354862659162e-05,5.3222957365538814e-05
66,660.0,4.7193469181492506e-05,4.731138958058034e-05,6.737803571265212e-05,5.334430697408944e-05
67,670.0,4.7179657217635745e-05,4.72696312866388e-05,6.751007486813325e-05,5.346670314598966e-05
68,680.0,4.716589808259083e-05,4.722766912691365e-05,6.763989639197402e-05,5.3590045217673397e-05
69,690.0,4.715247352338569e-05,4.718683615572397e-05,6.776766657058333e-05,5.371523222681265e-05
70,700.0,4.7139570224253995e-05,4.7145748690110075e-05,6.789338656476538e-05,5.384164417452007e-05
71,710.0,4.7127124969185104e-05,4.7103352395239995e-05,6.801694415021864e-05,5.396876902161893e-05
72,720.0,4.711500144679492e-05,4.7062985727895424e-05,6.813758971707509e-05,5.409763524008687e-05
73,730.0,4.710310216849497e-05,4.702346343049108e-05,6.825655570572026e-05,5.422828119295766e-05
74,740.0,4.7091717866767224e-05,4.6982637849265985e-05,6.837410941669011e-05,5.4359766660938075e-05
75,750.0,4.708107354811657e-05,4.694245633825606e-05,6.8488663116941e-05,5.4493024763678766e-05
76,760.0,4.7070179181838334e-05,4.690273268792669e-05,6.860097770898975e-05,5.4628166904770853e-05
77,770.0,4.706058616229538e-05,4.686317403820321e-05,6.87114512023111e-05,5.476446142751802e-05
78,780.0,4.70513461809409e-05,4.6823918329699037e-05,6.881907474349672e-05,5.490232001390876e-05
79,790.0,4.704217453460676e-05,4.6784586726268825e-05,6.892463339069633e-05,5.504194146942872e-05
80,800.0,4.703395062811905e-05,4.6746605356354985e-05,6.902974379980554e-05,5.518339649216449e-05
81,810.0,4.7025891131671667e-05,4.6708185507725847e-05,6.913105595399885e-05,5.532650870125933e-05
82,820.0,4.701831909744739e-05,4.666938252254174e-05,6.922939918643041e-05,5.5471507227448667e-05
83,830.0,4.701202007192617e-05,4.66325898041735e-05,6.932654792783526e-05,5.561805456999478e-05
84,840.0,4.7005884952507e-05,4.659582752792676e-05,6.942140140989737e-05,5.5766334614819794e-05
85,850.0,4.699964366668217e-05,4.655866483556441e-05,6.951446234479198e-05,5.591662996662577e-05
86,860.0,4.6994635972745994e-05,4.6522419253957905e-05,6.960419009691997e-05,5.606899041760139e-05
87,870.0,4.699022790507945e-05,4.648619460468343e-05,6.969169283064517e-05,5.622319977170613e-05
88,880.0,4.698644485805034e-05,4.645056316748811e-05,6.977800765414359e-05,5.637903484594934e-05
89,890.0,4.698282123282805e-05,4.6415782294824814e-05,6.986136630939441e-05,5.6537100162140684e-05
90,900.0,4.697946653841078e-05,4.638049737656862e-05,6.994229815922154e-05,5.669706022980045e-05
91,910.0,4.697769698030583e-05,4.634583786006755e-05,7.002123951804122e-05,5.68591190915487e-05
92,920.0,4.6976510642265064e-05,4.631237647426147e-05,7.009689777118732e-05,5.7023511266672464e-05
93,930.0,4.6975123174140826e-05,4.627865657601867e-05,7.017064509858867e-05,5.7189612482868253e-05
94,940.0,4.697427245153231e-05,4.62453553870787e-05,7.024262434203053e-05,5.735781950262307e-05
95,950.0,4.697527776726343e-05,4.6212317417935426e-05,7.031175290300548e-05,5.752834659374381e-05
96,960.0,4.697594196489347e-05,4.618005439696506e-05,7.037860055025516e-05,5.7701120304683325e-05
97,970.0,4.697660412212322e-05,4.614833613682839e-05,7.044265875298626e-05,5.787613924650423e-05
98,980.0,4.697914641179835e-05,4.611680055428753e-05,7.050407600344166e-05,5.8053450156470234e-05
99,990.0,4.6981921209674694e-05,4.608593813366812e-05,7.0563512396739e-05,5.823288776181707e-05
100,1000.0,,,,
