,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
29,290.0,2.4222318977608026e-05,9.125604346864415e-05,6.788557326475739e-05,7.443910462637782e-05
30,300.0,2.3758144220283545e-05,9.238952598210333e-05,6.839580157697146e-05,7.50167395005706e-05
31,310.0,2.329824390217062e-05,9.353606711545209e-05,6.890184388286198e-05,7.558951572370117e-05
32,320.0,2.2843424884616112e-05,9.469752729620353e-05,6.94046145601336e-05,7.615833637899151e-05
33,330.0,2.239413446991594e-05,9.587575898064182e-05,6.990526196589378e-05,7.672439385581514e-05
34,340.0,2.194975985018878e-05,9.707242742059354e-05,7.040450779341379e-05,7.728854955527236e-05
35,350.0,2.151080973924847e-05,9.828910470243614e-05,7.090305426360536e-05,7.78513171722209e-05
36,360.0,2.1078532445663728e-05,9.952730596427368e-05,7.140165465396159e-05,7.841353192169661e-05
37,370.0,2.0651488341990932e-05,0.00010078850644693765,7.190066354171735e-05,7.897583074140334e-05
38,380.0,2.022990187541014e-05,0.00010207426922321548,7.240079941518964e-05,7.953856926002842e-05
39,390.0,1.9815111285288384e-05,0.00010338605237477425,7.29024121895417e-05,8.010225513594693e-05
40,400.0,1.9405914940863705e-05,0.00010472525095270551,7.34057868120461e-05,8.066708636348145e-05
41,410.0,1.900207125638749e-05,0.00010609334833566928,7.391151048525637e-05,8.123361699013022e-05
42,420.0,1.8604949070647365e-05,0.00010749182678879115,7.441973239196078e-05,8.180222211990962e-05
43,430.0,1.8214109269303172e-05,0.00010892218348636567,7.493073655891608e-05,8.237309292728466e-05
44,440.0,1.7829050621774325e-05,0.00011038600065335443,7.544510710851376e-05,8.294656523311864e-05
45,450.0,1.744892081220885e-05,0.00011188489433117243,7.596284782236086e-05,8.352270649555239e-05
46,460.0,1.7075459000674954e-05,0.00011342044588808781,7.648421648078186e-05,8.410184636695674e-05
47,470.0,1.670862966916578e-05,0.00011499433050307793,7.700949225280986e-05,8.468440162770846e-05
48,480.0,1.634633132892587e-05,0.00011660831691916186,7.753885434379513e-05,8.527015710621217e-05
49,490.0,1.5990742524374866e-05,0.00011826427424396255,7.8072626374845e-05,8.585947979184463e-05
50,500.0,1.5640016242186997e-05,0.00011996409881530866,7.861090018431462e-05,8.645265818809237e-05
51,510.0,1.5294937660638115e-05,0.00012170974258869797,7.915401289378811e-05,8.70496041984615e-05
52,520.0,1.4956033146065788e-05,0.00012350331035539957,7.970190902153833e-05,8.765064846898705e-05
53,530.0,1.4622340450849471e-05,0.00012534704788626298,8.025485255467125e-05,8.825589912562258e-05
54,540.0,1.4294312848339808e-05,0.0001272431246590577,8.081323539999697e-05,8.88653540121515e-05
55,550.0,1.3971658694369081e-05,0.0001291940661317629,8.137700281412094e-05,8.947931738695049e-05
56,560.0,1.365409741928164e-05,0.00013120245157421953,8.194628244662218e-05,9.009782989587338e-05
57,570.0,1.3341783575307573e-05,0.00013327083395985354,8.252136054895437e-05,9.072089927065081e-05
58,580.0,1.3034910238948144e-05,0.0001354021783135994,8.31023968204809e-05,9.134879880776603e-05
59,590.0,1.2732895759092261e-05,0.00013759946634955497,8.368948768633843e-05,9.198156301826966e-05
60,600.0,1.2436186317623487e-05,0.0001398658590029617,8.428284298329111e-05,9.26192100303334e-05
61,610.0,1.2143490776861303e-05,0.00014220471201144193,8.488262142319718e-05,9.326189929643437e-05
62,620.0,1.185590584508539e-05,0.00014461965146537713,8.548896210735268e-05,9.390986258570913e-05
63,630.0,1.1575392209728674e-05,0.00014711444918015398,8.610197521511627e-05,9.456302700844527e-05
64,640.0,1.1297235396394916e-05,0.00014969323826040083,8.672188484588962e-05,9.522142762129433e-05
65,650.0,1.1024178171172633e-05,0.00015236036622178045,8.73488706956372e-05,9.588532388299209e-05
66,660.0,1.0757822764216282e-05,0.0001551203404884848,8.798302827119326e-05,9.655463725100298e-05
67,670.0,1.0493961201153906e-05,0.00015797805949016672,8.862457160002718e-05,9.722962045555813e-05
68,680.0,1.0233894537852497e-05,0.0001609388149950733,8.927362499369132e-05,9.791027283373441e-05
69,690.0,9.97818515341782e-06,0.00016400822185277489,8.993043113558729e-05,9.859653795905827e-05
70,700.0,9.728738975389802e-06,0.00016719243742470183,9.05950694739534e-05,9.928869087019404e-05
71,710.0,9.484025266876323e-06,0.00017049764314850145,9.126767555324219e-05,9.998678864292466e-05
72,720.0,9.243320485432566e-06,0.00017393106790441123,9.194857991855703e-05,0.00010069083063014195
73,730.0,9.004302414278864e-06,0.00017750019232134177,9.263781070442182e-05,0.00010140088164405356
74,740.0,8.771332846867255e-06,0.00018121264135577455,9.333561985135422e-05,0.00010211706840290685
75,750.0,8.544520952495734e-06,0.00018507770456782673,9.404218226891263e-05,0.00010283944791078283
76,760.0,8.316751174644215e-06,0.0001891042531179461,9.475765557826012e-05,0.00010356809088218312
77,770.0,8.094342856952755e-06,0.00019330250884106942,9.54822575707206e-05,0.0001043030817609802
78,780.0,7.878605466512867e-06,0.00019768367090537025,9.621615961795606e-05,0.0001050445063710216
79,790.0,7.664409180364443e-06,0.00020225865923260443,9.69595847053856e-05,0.0001057924166777231
80,800.0,7.453121529839086e-06,0.00020704202926663046,9.771271276787952e-05,0.00010654689149629414
81,810.0,7.2469148681298435e-06,0.00021204668487322657,9.847576943224273e-05,0.00010730785076465688
82,820.0,7.045241188029268e-06,0.00021728767978217002,9.924894434390274e-05,0.00010807560184323013
83,830.0,6.845707667502314e-06,0.00022278282237135917,0.00010003247187383668,0.0001088501858552501
84,840.0,6.650348758275806e-06,0.00022854968401908593,0.0001008265447865657,0.00010963149255478207
85,850.0,6.457585252432495e-06,0.00023460811667806313,0.0001016313528760538,0.00011041956566435963
86,860.0,6.268397978911128e-06,0.0002409799314614362,0.00010244729237527895,0.00011121481022291131
87,870.0,6.087842004132317e-06,0.00024769009137121133,0.00010327441833591599,0.00011201722573720952
88,880.0,5.901877861961158e-06,0.00025476428846064414,0.00010411305280500277,0.00011282631233525916
89,890.0,5.719562034693762e-06,0.00026223282817863585,0.00010496342255039866,0.00011364287262340552
90,900.0,5.547269692813922e-06,0.00027012695576860134,0.00010582579041228387,0.00011446671524551743
91,910.0,5.375206097239644e-06,0.0002784851643237722,0.00010670065582703832,0.00011529769938643225
92,920.0,5.206563755422606e-06,0.00028734693259092366,0.00010758784683240555,0.00011613596493521699
93,930.0,5.035830379887853e-06,0.00029675455682248345,0.00010848770887264187,0.0001169815953390231
94,940.0,4.874543777448754e-06,0.00030676270751502327,0.00010940083764493902,0.00011783485153248795
95,950.0,4.715129472297591e-06,0.00031742322129979105,0.00011032742060410412,0.00011869566154724984
96,960.0,4.558476832275283e-06,0.0003288026526993175,0.00011126771759071847,0.0001195640451524686
97,970.0,4.4019139390876535e-06,0.0003409769436988568,0.0001122218675675491,0.00012044021761579861
98,980.0,4.245718964744607e-06,0.00035401809340534997,0.00011319042622844913,0.00012132354814155495
99,990.0,4.1001128757785505e-06,0.0003680238054366478,0.00011417361033391127,0.00012221499007061118
100,1000.0,,,,
