,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
25,250.0,46.47591089432698,49.91557952291729,46.379921678631334,46.31871519657509,48.12907839280346,48.19850618749241,46.36188319618577
26,260.0,47.43645473838421,50.87557525173302,47.340506529258434,47.279281292575895,49.089611644125426,49.159151612609605,47.32247380230367
27,270.0,48.361990195604015,51.80061193479886,48.26607878608281,48.20483681996612,50.0151352470451,50.084775007992306,48.248052064704744
28,280.0,49.25493765800046,52.69310468108279,49.159059381997906,49.097802424816564,50.90807017041312,50.97779905324778,49.14103884881621
29,290.0,50.11747912232711,53.5552307951706,50.021630772490894,49.96036032509614,51.77059881477796,51.84040757656434,50.00361655648201
30,300.0,50.95158793895984,54.38895947375598,50.85576669867488,50.794484063830325,52.60469481126591,52.67457540770252,50.83775888599934
31,310.0,51.75905415348012,55.19607709163559,51.663257540313765,51.601963854516875,53.41214839828303,53.48209379717593,51.64525618287147
32,320.0,52.54150618381614,55.978208824663305,52.44573200229807,52.38442826163346,54.19458812356629,54.26459215190301,52.427737124525294
33,330.0,53.30042943784566,56.73683721681113,53.204675739882425,53.143362821186955,54.95349947957375,55.02355669736774,53.186687344181244
34,340.0,54.03718236582385,57.47331818669257,53.941447417368956,53.88012609567453,55.690240968684996,55.76034656430372,53.923465488466114
35,350.0,54.753010353276366,58.188894879448256,54.6572926061645,54.59596356914521,56.406058005306505,56.476207708151286,54.63931711462321
36,360.0,55.449057788479344,58.88470969802312,55.35335585652517,55.29201971656643,57.10209499005686,57.172284997335275,55.33538676160345
37,370.0,56.126378581007025,59.5618147899106,56.03069121964295,55.9693485239309,57.77940583315332,57.84963274817203,56.01272847159807
38,380.0,56.785945360774306,60.22118121848156,56.690271449664685,56.62892268870803,58.438963157035374,58.509223936964304,56.67231499164654
39,390.0,57.428657549103136,60.86370700985103,57.33299607720472,57.27164169204055,59.08166636998639,59.15195828144299,57.315045846792245
40,400.0,58.05534846186512,61.49022423501994,57.95969851457641,57.89833890291719,59.70834877118642,59.778669352310814,57.941754445053306
41,410.0,58.66679157936847,62.10150526150023,58.571152327443954,58.50978784889589,60.319783821971235,60.390130849915664,58.55321434882449
42,420.0,59.26370609646185,62.698268287539655,59.16807678637786,59.10670776695736,60.91669069691818,60.987062159881326,59.1501448262698
43,430.0,59.84676184885679,63.28118225465589,59.75114179446764,59.68976853045898,61.49973921090865,61.5701332839767,59.733215778768304
44,440.0,60.41658369729395,63.85087121979481,60.32097227254506,60.25959503384854,62.069554203794986,62.1399692280173,60.30305212601762
45,450.0,60.973755438993486,64.40791825632698,60.87815207155814,60.816771104596285,62.62671945222438,62.697153916419936,60.860237718311474
46,460.0,61.518823305856465,64.9528689431125,61.42322747154528,61.36184300177974,63.17178116806663,63.24223369295968,61.40531883542208
47,470.0,62.052299100291805,65.48623449237222,61.95671031815599,61.89532255229871,63.705251134426724,63.77572045877013,61.93880732305315
48,480.0,62.57466301255281,66.00849456004562,62.47908084055029,62.4176899685005,64.22760952307534,64.29809449148428,62.46118341067687
49,490.0,63.086366157353744,66.52009977630483,62.99079018853926,62.929396385072025,64.73930743112699,64.8098069833745,62.9728982486417
50,500.0,63.5878328624666,67.0214740287957,63.49226272162405,63.43086614788236,65.24076916967944,65.31128233125446,63.47437619714134
51,510.0,64.0794627377218,67.51301652690734,63.98389807834974,63.92249888316605,65.73239433278965,65.80292020656053,63.96601689556748
52,520.0,64.56163254902489,67.995103671629,64.46607305066256,64.40467137174085,66.21455967148933,66.28509743030101,64.4481971368199
53,530.0,65.03469791892722,68.46809075249233,64.939143284791,64.8777392497204,66.68762079434063,66.7581696744535,64.9212725681714
54,540.0,65.49899487261557,68.93231349028433,65.40344482746268,65.34203855465849,67.15191371338092,67.22247300861946,65.385579237456
55,550.0,65.95484124573453,69.38808944203177,65.85929553397466,65.79788713349646,67.60775625191805,67.6783253084605,65.84143500113277
56,560.0,66.40253796859004,69.83571928264371,66.30699635257466,66.24558592686114,68.05544932868861,68.1260275403969,66.28914080865052
57,570.0,66.84237023943656,70.27548797594432,66.74683249793264,66.68542014245492,68.49527813110299,68.56586493535065,66.72898187590651
58,580.0,67.27460859813144,70.70766584631177,67.1790745249332,67.11766032879372,68.92751318885232,68.99810806277381,67.16122875902705
59,590.0,67.69950991006121,71.13250956082547,67.60397931275689,67.54256335921782,69.35241135780868,69.42301381493029,67.58613833844657
60,600.0,68.11731826918803,71.55026303071173,68.0217909680406,67.96037333500429,69.77021672303148,69.84082631022999,68.00395472205993
61,610.0,68.52826582806229,71.96115823989372,68.43274165497367,68.37132241541552,70.18116142870528,70.25177772347159,68.41491007530506
62,620.0,68.93257356162202,72.36541600757194,68.8370523592486,68.77563158160127,70.58546644196936,70.65608904993394,68.81922538512143
63,630.0,69.33045197120202,72.76324669102468,69.23493359209685,69.17351134061117,70.9833422568278,71.05397080951457,69.21711116397144
64,640.0,69.72210173406624,73.15485083414247,69.62658603992249,69.56516237499181,71.37498954368675,71.4456236964816,69.60876809948347
65,650.0,70.10771430355562,73.5404197666323,70.01220116452225,69.95077614296451,71.7605997494517,71.83123917975766,69.99438765465418
66,660.0,70.48747246421348,73.92013615830916,70.39196175826217,70.33053543359304,72.14035565263765,72.21100005819227,70.37415262303603
67,670.0,70.86155084589674,74.29417453246614,70.76604245825237,70.70461488092073,72.51443187744485,72.58508097479273,70.74823764289607
68,680.0,71.23011640042434,74.6627017418328,71.1346102230476,71.07318144065874,72.88299537039731,72.95364889349918,71.11680967393758
69,690.0,71.59332884403624,75.02587741040163,71.49782477512689,71.43639483265359,73.24620584274876,73.31686354170019,71.48002843975466
70,700.0,71.95134106847073,75.38385434396591,71.85583901203655,71.79440795198579,73.60421618155391,73.67487782142845,71.83804683899723
71,710.0,72.30429952334345,75.73677891198932,72.208799388797,72.14736725139323,73.95717283203942,74.02783819181506,72.19101132774927
72,720.0,72.65234457218516,76.08479140319683,72.55684627398568,72.49541309732682,74.30521615361401,74.37588502519968,72.53906227564364
73,730.0,72.99561082431278,76.42802635697906,72.90011428159252,72.83868010178865,74.64848075169472,74.71915293903272,72.8823342976949
74,740.0,73.33422744434749,76.76661287259981,73.23873258063833,73.17729743193529,74.98709578726147,75.05777110550291,73.22095656392268
75,750.0,73.66831844134516,77.10067489792581,73.57282518426562,73.51138909917896,75.321185265927,75.39186354067087,73.55505308845015
76,760.0,73.9980029389612,77.43033149929236,73.90251121995509,73.8410742293735,75.65086830810658,75.72154937470523,73.88474299970974
77,770.0,74.32339542821289,77.75569711398052,74.22790518230772,74.16646731559942,75.97625940176569,76.0469431046756,74.2101407932309
78,780.0,74.64460600412869,78.07688178660379,74.54911716970028,74.48767845481173,76.29746863905234,76.36815483124829,74.53135656830236
79,790.0,74.96174058750995,78.39399139061636,74.86625310608004,74.80481356961461,76.6146019380569,76.68529048047412,74.84849624975203
80,800.0,75.27490113291809,78.7071278360885,75.17941494895183,75.11797461625879,76.92776125077413,76.9984520118052,75.16166179595027
81,810.0,75.58418582386322,79.01638926469474,75.488700884604,75.4272597798513,77.23704475830866,77.30773761333187,75.47095139402452
82,820.0,75.88968925621383,79.32187023291708,75.79420551149354,75.73276365774062,77.54254705422854,77.61324188517509,75.77645964325094
83,830.0,76.19150261052859,79.62366188423718,76.09602001263299,76.03457743188915,77.84435931694534,77.91505601189277,76.07827772743693
84,840.0,76.4897138142565,79.92185211114517,76.39423231776578,76.33278903105814,78.14256947186234,78.21326792466063,76.37649357710835
85,850.0,76.78440769439517,80.21652570767763,76.68892725605238,76.62748328347847,78.43726234404066,78.50796245396722,76.67119202218358
86,860.0,77.07566612131568,80.50776451309653,76.98018669991146,76.91874206069328,78.72851980203288,78.79922147346227,76.96245493581276
87,870.0,77.36356814438169,80.79564754738776,77.26808970062548,77.20664441315749,79.01642089346691,79.0871240355761,77.25036137000438
88,880.0,77.6481901198624,81.08025113906392,77.5527126162825,77.49126669817896,79.30104197297828,79.37174649946488,77.53498768354704
89,890.0,77.92960583173591,81.36164904583438,77.8341292325602,77.7726827006913,79.58245682297306,79.65316265179068,77.81640766278932
90,900.0,78.2078866057045,81.6399125685889,78.11241087679434,78.05096374733829,79.86073676769946,79.93144382081987,78.0946926357525
91,910.0,78.48310141711129,81.91511065914753,78.38762652585496,78.32617881432012,80.13595078109812,80.20665898427688,78.36991157993744
92,920.0,78.75531699290164,82.18731002217999,78.65984290812678,78.59839462940185,80.40816558878007,80.47887487134896,78.64213122436696
93,930.0,79.02459790815561,82.45657521165849,78.92912460005769,78.86767576843441,80.6774457645674,80.74815605923344,78.91141614610741
94,940.0,79.29100667750745,82.7229687221927,79.19553411758352,79.13408474678376,80.94385382189758,81.01456506455874,79.17782886168516
95,950.0,79.55460384176247,82.98655107559993,79.45913200273388,79.39768210595416,81.20745030044121,81.27816243001111,79.44142991372446
96,960.0,79.81544805002247,83.24738090294272,79.71997690577781,79.65852649569999,81.46829384821582,81.53900680646211,79.70227795305806
97,970.0,80.07359613757404,83.505515022377,79.97812566310687,79.91667475193135,81.72644129948469,81.79715503087444,79.96042981663648
98,980.0,80.32910319983971,83.76100851304072,80.23363337118454,80.17218197065222,81.98194774868385,82.05266220024265,80.21594060146263
99,990.0,80.58202266257635,84.01391478520405,80.48655345676087,80.42510157817618,82.23486662063786,82.305581741814,80.4688637348138
100,1000.0,80.83240634856773,84.26428564693873,80.73693774357784,80.67548539782992,82.48524973725378,82.55596547979276,80.71925104095362
