calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21adb75b-56c0-43d0-b86c-8bfd618b91ab,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-06,negative,40.316,44.976,44.976,0.000,0.000,0.000,44.976,40.316,44.976,0.000,0.000,0.000,44.976,44.976,40.316,0.000,0.000,0.000,0.000,-0.000,0.000,33.356,0.000,0.000,-0.000,0.000,0.000,0.000,33.356,0.000,-0.000,0.000,0.000,0.000,0.000,33.356
21adb75b-56c0-43d0-b86c-8bfd618b91ab,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,D0_3--BiF3,D0_3--BiF3,6.985028046350788,6.985028046350788,6.985028046350788,90.0,90.0,90.0,1e-06,positive,40.315,44.976,44.976,-0.000,-0.000,-0.000,44.976,40.315,44.976,-0.000,-0.000,-0.000,44.976,44.976,40.315,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.356
3bd995e2-a512-42ba-8a87-305d530b547c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-08,negative,63.133,33.762,33.762,0.000,0.000,0.000,33.762,63.133,33.762,0.000,0.000,0.000,33.762,33.762,63.133,-0.000,0.000,0.000,-0.000,0.000,0.000,26.891,0.000,-0.000,0.000,-0.000,0.000,0.000,26.891,-0.000,0.000,0.000,0.000,0.000,0.000,26.891
3bd995e2-a512-42ba-8a87-305d530b547c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-08,positive,63.133,33.762,33.762,-0.000,0.000,0.000,33.762,63.133,33.762,0.000,-0.000,0.000,33.762,33.762,63.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.891,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.891,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.891
83fa6fe2-7f60-444f-bb7e-a35a56e15bf7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-07,negative,63.133,33.762,33.762,0.000,0.000,0.000,33.762,63.133,33.762,0.000,0.000,0.000,33.762,33.762,63.133,0.000,0.000,0.000,-0.000,0.000,0.000,26.891,0.000,-0.000,0.000,-0.000,0.000,0.000,26.891,-0.000,0.000,0.000,-0.000,0.000,0.000,26.891
83fa6fe2-7f60-444f-bb7e-a35a56e15bf7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-07,positive,63.133,33.762,33.762,-0.000,-0.000,-0.000,33.762,63.133,33.762,-0.000,-0.000,0.000,33.762,33.762,63.133,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.891,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.891,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.891
1fc8e7e8-2f96-4fe5-aaee-7bea125e892f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-06,negative,63.133,33.762,33.762,0.000,0.000,-0.000,33.762,63.133,33.762,0.000,0.000,-0.000,33.762,33.762,63.133,0.000,0.000,0.000,-0.000,0.000,0.000,26.891,0.000,-0.000,0.000,-0.000,0.000,0.000,26.891,0.000,0.000,0.000,-0.000,0.000,-0.000,26.891
1fc8e7e8-2f96-4fe5-aaee-7bea125e892f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.413831931804623,4.413831931804623,4.413831931804623,90.0,90.0,90.0,1e-06,positive,63.133,33.762,33.762,-0.000,-0.000,-0.000,33.762,63.133,33.762,0.000,-0.000,-0.000,33.762,33.762,63.133,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.891,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.891,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.891
b963bbbe-9a45-486c-b6aa-891591ff10d2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-08,negative,68.628,26.893,30.238,-0.000,0.000,-0.000,26.917,78.794,25.720,-0.000,-0.000,0.000,30.393,25.814,74.374,0.000,-0.000,0.000,-0.001,0.001,-0.001,18.617,0.000,-0.000,-0.002,0.001,-0.001,0.000,20.626,-0.000,-0.001,0.000,-0.000,0.000,0.000,20.525
b963bbbe-9a45-486c-b6aa-891591ff10d2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-08,positive,68.630,26.892,30.238,-0.000,-0.000,-0.000,26.918,78.794,25.721,0.000,-0.000,0.000,30.395,25.814,74.373,0.000,0.000,0.000,0.001,-0.001,0.001,18.617,0.000,0.000,0.002,-0.001,0.001,-0.000,20.626,-0.000,0.001,-0.000,0.000,-0.000,-0.000,20.525
da898a88-f5e9-41ca-b0e3-57472683cd71,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-07,negative,68.201,26.791,31.153,0.000,0.000,0.000,26.917,78.794,25.721,-0.000,0.000,-0.000,31.279,25.643,73.778,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.563,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.525
da898a88-f5e9-41ca-b0e3-57472683cd71,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-07,positive,68.201,26.791,31.153,0.000,0.000,0.000,26.918,78.794,25.721,0.000,0.000,0.000,31.279,25.643,73.778,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.564,0.000,0.000,-0.000,0.000,-0.000,0.000,20.525
9981d084-383d-4a83-b606-ded25f1f9a1a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-06,negative,68.202,26.791,31.153,-0.000,0.000,-0.000,26.967,78.793,25.684,-0.000,-0.000,-0.000,31.279,25.643,73.778,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.556,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.561,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.525
9981d084-383d-4a83-b606-ded25f1f9a1a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1016233,mp-1016233,3.15115533529991,5.07875555711169,5.37691303066378,90.0,90.0,90.0,1e-06,positive,68.201,26.791,31.153,-0.000,0.000,0.000,26.967,78.792,25.684,0.000,0.000,0.000,31.279,25.643,73.778,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.556,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.525
f4887077-bd92-4a6d-bf68-834a29b7fc5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-08,negative,61.027,37.328,31.617,0.000,0.000,-0.000,37.328,61.027,31.617,0.000,0.000,0.000,31.617,31.617,66.185,0.000,0.000,-0.000,-0.000,0.000,0.000,25.649,0.000,-0.000,0.000,-0.000,0.000,0.000,25.649,-0.000,0.000,0.000,-0.000,0.000,0.000,28.200
f4887077-bd92-4a6d-bf68-834a29b7fc5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-08,positive,61.027,37.328,31.617,-0.000,-0.000,0.000,37.328,61.027,31.617,-0.000,-0.000,0.000,31.617,31.617,66.185,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.649,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.649,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.200
43df6074-bd06-43f6-be93-d64719ae654d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-07,negative,61.027,37.328,31.617,0.000,0.000,-0.000,37.328,61.027,31.617,-0.000,0.000,-0.000,31.617,31.617,66.185,0.000,0.000,-0.000,-0.000,0.000,0.000,25.649,0.000,-0.000,0.000,-0.000,0.000,0.000,25.649,-0.000,0.000,0.000,-0.000,0.000,0.000,28.200
43df6074-bd06-43f6-be93-d64719ae654d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-07,positive,61.027,37.328,31.617,-0.000,-0.000,0.000,37.328,61.027,31.617,-0.000,-0.000,0.000,31.617,31.617,66.185,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.649,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.200
5d12d9bf-32e7-4402-a7c3-bcab7a40fdde,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-06,negative,61.027,37.328,31.617,0.000,0.000,0.000,37.328,61.027,31.617,0.000,0.000,-0.000,31.617,31.617,66.186,0.000,0.000,-0.000,-0.000,0.000,0.000,25.649,0.000,-0.000,0.000,-0.000,0.000,0.000,25.649,-0.000,0.000,0.000,-0.000,0.000,0.000,28.200
5d12d9bf-32e7-4402-a7c3-bcab7a40fdde,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094961,mp-1094961,4.393122519970122,4.393122519970122,8.92238537506894,90.0,90.0,90.0,1e-06,positive,61.027,37.328,31.616,-0.000,-0.000,0.000,37.328,61.027,31.616,-0.000,-0.000,0.000,31.616,31.616,66.185,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.649,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.649,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.200
046e1413-04d9-45a3-b752-40dc300d272a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-08,negative,76.421,29.806,25.301,0.000,-0.000,-0.000,29.564,73.727,26.426,0.000,-0.000,-0.000,25.530,25.530,78.106,0.000,-0.000,0.000,0.000,0.000,0.000,19.467,-0.000,0.000,0.000,0.000,0.000,0.000,19.467,0.000,0.000,0.000,0.000,0.000,-0.000,23.307
1232b0eb-bb76-4551-9e79-9b888653fbb1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-08,negative,75.554,29.364,25.664,0.000,0.000,0.000,29.364,75.554,25.664,-0.000,-0.000,0.000,26.438,26.438,77.787,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.613,0.000,0.000,0.000,0.000,-0.000,-0.000,17.862,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.556
046e1413-04d9-45a3-b752-40dc300d272a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-08,positive,71.893,32.255,26.098,-0.000,0.000,0.000,29.806,76.421,25.301,0.000,0.000,-0.000,25.530,25.530,78.106,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.307
1232b0eb-bb76-4551-9e79-9b888653fbb1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-08,positive,75.554,29.364,25.664,-0.000,-0.000,0.000,29.364,75.554,25.664,-0.000,-0.000,0.000,26.438,26.438,77.787,0.000,0.000,-0.000,0.000,0.000,-0.000,19.613,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.862,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.556
ecd14a4a-8aa3-4b73-a1bc-302c9758fcb3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-07,negative,71.953,32.315,26.052,0.000,-0.000,-0.000,29.806,76.421,25.301,0.000,-0.000,-0.000,25.530,25.530,78.106,0.000,-0.000,0.000,0.000,-0.000,0.000,19.467,-0.000,0.000,-0.000,0.000,0.000,0.000,19.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.307
f3fb2d20-2fad-4e27-af0b-bc936655837d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-07,negative,72.774,29.046,26.840,-0.000,-0.000,0.000,29.046,72.774,26.840,0.000,-0.000,0.000,26.438,26.438,77.787,0.000,0.000,0.000,-0.000,-0.000,0.000,19.613,0.000,0.000,-0.000,0.000,0.000,-0.000,17.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.095
