,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
11,110.0,20.07488694128213,20.10072436382461,20.091499879953105,20.06464921535765,20.037720378494523,20.020770741314703,19.999424032108706,20.01786592797091,20.017738624089944,20.030636145151288,19.988651311435568,19.991265072832125,20.32476230133186,20.001792602199753,20.00298379480041,20.02877098681526
12,120.0,20.083864539991453,20.11095780902441,20.100592648546968,20.074923657282124,20.047140248972976,20.02975430196751,20.008301152332198,20.02699709268111,20.027255647896105,20.039627548822434,19.99782414168856,20.000219436638396,20.33241951815233,20.01103420658733,20.012116430962227,20.038355384131933
13,130.0,20.09339741929444,20.12179233732577,20.11022664265899,20.08577638710046,20.05714107920615,20.039303193492685,20.01774569492502,20.036702502321045,20.03735823126331,20.049168763192228,20.007582162745127,20.009735919446484,20.340613511488264,20.020844948084882,20.021825795626775,20.048524480042538
14,140.0,20.10341418552539,20.13315297055434,20.120331335319445,20.097131499712738,20.06764877461212,20.04934441175353,20.02768475217076,20.04690804378289,20.047971907737352,20.05918920573124,20.017850692116234,20.019742103566895,20.34927635983257,20.03115196325503,20.03203812880626,20.05920374077064
15,150.0,20.11385496207685,20.144977475218674,20.130847532381722,20.108925177234163,20.078601483849912,20.059816818975015,20.038057169508136,20.05755181534766,20.059034560242868,20.069629722465724,20.028567113042815,20.030177345657663,20.358350154492616,20.041894371951553,20.042691669703657,20.070330916957865
16,160.0,20.12466971963736,20.157214282809434,20.141725711865462,20.121103998623653,20.089947754810446,20.07066938876803,20.04881181799467,20.068582269270134,20.07049451251223,20.080440904050466,20.039679156755952,20.040991046660263,20.367785859459843,20.053021432705535,20.05373490331804,20.081854185268334
17,170.0,20.135816667845024,20.169820633631154,20.15292448102988,20.1336231041724,20.101644750497886,20.08185955963427,20.05990602296184,20.07995648309245,20.082308802276046,20.09158151584018,20.05114320223864,20.05214101981376,20.377542079464693,20.064490892283477,20.065124868502355,20.09373038417477
18,180.0,20.147260877223154,20.18276102219416,20.164409186777416,20.146444700502446,20.113656779626677,20.093351781097727,20.071304087687807,20.091638670589074,20.094441645311182,20.103017101882713,20.062922844187085,20.0635920420616,20.3875838823399,20.07626750016829,20.076825696351822,20.10592352628832
19,190.0,20.15897307671386,20.19600592885356,20.17615076178687,20.1595370503689,20.12595403128882,20.10511629535034,20.082976122456035,20.103598886589005,20.106863170505036,20.114718797025816,20.07498759294488,20.075314642181816,20.397881752163997,20.088321780948892,20.08880739504529,20.118403508377114
20,200.0,20.1709286657829,20.209530718512404,20.188124729532415,20.172873046437495,20.1385115345777,20.117128117536588,20.094897014456418,20.11581205337029,20.119548384868466,20.126662380727822,20.087311889926603,20.087284096817825,20.408410703056095,20.10062903448109,20.1010447898822,20.13114510726499
21,210.0,20.183106903310133,20.223314818322798,20.200310420939047,20.18642959252828,20.151308330793707,20.129366199657515,20.10704559848781,20.128257054723456,20.132476322764813,20.138827422162898,20.0998742106972,20.099479585441618,20.41914951903236,20.113168480230563,20.1135167090452,20.144127081852787
22,220.0,20.19549025280215,20.237340939153725,20.212690311779145,20.200186954661888,20.164326710813697,20.141812766655473,20.11940398307952,20.140916076043986,20.145629312326616,20.151196668412165,20.112656416787573,20.11188353349871,20.430080131077364,20.125922607100552,20.126205285176813,20.157331524544315
23,230.0,20.208063830364782,20.251594641607273,20.22524949244685,20.2141280880361,20.17755176544113,20.15445273865475,20.1319569879984,20.153774044539826,20.158992466685735,20.163755499050048,20.125643110032684,20.124481056926534,20.441187111668846,20.13887656887787,20.139095379192884,20.170743252104515
24,240.0,20.22081496268546,20.266063748433286,20.23797522830845,20.228238275089204,20.190970835732326,20.167273296600474,20.14469171764567,20.16681815608673,20.17255318345847,20.17649145937987,20.1388212571384,20.137259495973062,20.45245722598127,20.152017794563637,20.15217416547568,20.1843494076995
25,250.0,20.233732849044685,20.280738052918906,20.25085661816354,20.242504513552152,20.204573197946033,20.18026351277587,20.157597161881665,20.180037505833546,20.186300772240916,20.18939395529041,20.152179754201438,20.15020808273834,20.463879107178105,20.165335599263877,20.165430710300406,20.19813901273281
26,260.0,20.246808235517218,20.29560894310082,20.263884273107962,20.256915657588994,20.21834972128666,20.193414046689487,20.17066391862949,20.19342282164204,20.20022618961733,20.20245392351673,20.165709147844296,20.163317618647355,20.475442942943538,20.178820854813623,20.178855698755164,20.21210272342032
27,270.0,20.26003319610216,20.310669236097485,20.277050118623027,20.271461680925228,20.232292641750536,20.20671689580898,20.18388391997678,20.206966160154458,20.21432173925379,20.215663593880965,20.17940135325163,20.17658023112859,20.48714025568969,20.192465810023702,20.192441187934545,20.226232561489503
28,280.0,20.273400916710337,20.32591291181114,20.29034715839056,20.286133852714972,20.246395359460692,20.220165199696286,20.197250262829765,20.22066072158024,20.228580887351775,20.229016337816297,20.19324945277366,20.189989190676815,20.498963685105295,20.206263819715904,20.206180381002024,20.240521697542146
29,290.0,20.286905541273775,20.3413349303825,20.30376934222014,20.300924246212016,20.260652253858044,20.23375306853793,20.21075701035715,20.234500718345842,20.24299811064116,20.24250642696395,20.207247570138282,20.203538708537522,20.5109068435546,20.22020921940666,20.220067470141082,20.25496428306579
30,300.0,20.300542038253994,20.356931171864392,20.31731140689831,20.315825796075302,20.275058542089884,20.247475440502058,20.224399059485602,20.248481171396342,20.257568721179688,20.25612895830066,20.221390644506585,20.2172238507474,20.52296416502311,20.234297203279993,20.234097505455892,20.26955531939313
31,310.0,20.31430606372645,20.372698234443355,20.33096878100821,20.330832321349327,20.289610187708167,20.261327962889812,20.238172036141723,20.262597830994938,20.272288760067013,20.26987974991436,20.235674385241158,20.23104036634555,20.535130782435772,20.248523617817117,20.24826623384641,20.284290541069396
32,320.0,20.32819390315007,20.388633387070293,20.34473747807692,20.345937934721725,20.304303776031187,20.27530691493038,20.252072182008604,20.276847100314992,20.287154923156788,20.283755173621064,20.25009513415572,20.244984627751833,20.547402465091448,20.26288499557066,20.262570072014363,20.299166303200842
33,330.0,20.34220234742617,20.404734442352204,20.358614029778394,20.361137510943447,20.31913645738109,20.2894090955166,20.266096276649336,20.291225874268488,20.3021644414668,20.29775215808604,20.264649769844958,20.259053528778978,20.559775489502716,20.277378351007584,20.277005934920307,20.314179512690355
34,340.0,20.356328647715358,20.42099973309086,20.372595399364545,20.376426226732825,20.334105828813566,20.303631782672486,20.280241584819393,20.305731561104523,20.317315047686005,20.311868071977596,20.27933566812761,20.273244443798994,20.57224660739916,20.292001206674954,20.291571279693045,20.329327540661254
35,350.0,20.3705704694308,20.43742810973825,20.38667895022976,20.39179978035599,20.3492099291862,20.3179726570833,20.294505756679825,20.320361962238085,20.33260488919665,20.326100678806466,20.294150652473142,20.28755514237008,20.584812971178962,20.30675149340757,20.306263905082325,20.344608197803243
36,360.0,20.38492583914794,20.45401865638377,20.40086237456877,20.4072540317721,20.364447176328184,20.332429742625553,20.308886843361943,20.335115256835348,20.348032492708345,20.340448113268117,20.309092885340533,20.30198375445988,20.597472087546112,20.321627483007003,20.321082051762932,20.360019636945548
37,370.0,20.39939307054303,20.470770954839836,20.41514367278154,20.42278515822116,20.37981633041395,20.347001409615867,20.323383171083872,20.349989940113844,20.36359671871772,20.35490878200209,20.324160868456268,20.3165287195643,20.610221774508478,20.336627793571818,20.336024241442665,20.375560363571072
38,380.0,20.413970765025315,20.487684877811382,20.429521092683668,20.43838984342669,20.395316372935767,20.36168630472618,20.337993380012808,20.36498480020571,20.379296724926288,20.36948140050345,20.33935342366361,20.331188763473893,20.62306012541379,20.351751300992106,20.35108928689211,20.39122914336659
39,390.0,20.428657771440832,20.50476055155491,20.443993119878012,20.45406450342123,20.41094666128189,20.376483287301983,20.352716347850595,20.380098867831425,20.395131929528166,20.38416489394568,20.354669602151464,20.345962867779395,20.635985477672865,20.36699716324019,20.366276283257104,20.407025014842112
40,400.0,20.443453145174818,20.521998372896316,20.458558456143397,20.469806353851038,20.426706689875587,20.391391479706204,20.3675511892338,20.395331416010965,20.41110200491225,20.398958455982566,20.370108718692858,20.360850202283096,20.648996377625508,20.38236475920808,20.38158453847601,20.422947250273086
41,410.0,20.458356161348146,20.539399052849667,20.473215972021297,20.485612296000866,20.442596235577344,20.406410199088356,20.382497218196978,20.4106819083527,20.42720684931501,20.413861440210695,20.385670267939553,20.37585019154689,20.662091569905133,20.397853652596734,20.39701357879987,20.43899532799088
42,420.0,20.47336624805857,20.55696344007939,20.48796471127976,20.501479487937093,20.45861521684599,20.42153891418526,20.397553921019735,20.42615002856328,20.443446523919388,20.428873349394404,20.40135396526843,20.390962393271003,20.675269976082998,20.413463633764312,20.41256311051264,20.455168886224698
43,430.0,20.488483009353807,20.574692579281066,20.50280386206991,20.517405523214823,20.474763768544655,20.436777306391676,20.412720951264173,20.441735579766245,20.459821319445677,20.443993913117833,20.417159691769964,20.406186541232852,20.68853066217063,20.429194632611605,20.428233009251947,20.471467790059695
44,440.0,20.50370618334176,20.592587842958498,20.517732736281722,20.53338755017248,20.491042182379363,20.45212515363458,20.427998133406533,20.457438561645283,20.476331636026334,20.459222961904835,20.433087484869908,20.42152254334515,20.70187283961525,20.445046743526863,20.44402333599585,20.487891996191745
45,450.0,20.519035641600574,20.610650657901832,20.532750781274185,20.549423183672705,20.50745088581438,20.467582399173438,20.443385400410172,20.473259099405794,20.492978094702533,20.474560448440517,20.44913753164422,20.43697041575617,20.715295846350376,20.461020203130385,20.459934263285124,20.504441641611074
46,460.0,20.53447140109571,20.628882668750798,20.547857540711842,20.565510289689048,20.523990455084107,20.483149109157566,20.458882819875615,20.489197429552487,20.509761417122167,20.490006501407308,20.46531014971288,20.45253030118202,20.728799125188825,20.47711537189267,20.475966110032886,20.521117001125155
47,470.0,20.550013543907774,20.64728569020625,20.56305266249092,20.581646398645837,20.540661584632456,20.498825447851683,20.47449059752278,20.50525394111095,20.52668246914892,20.505561310368762,20.481605790042675,20.468202463247916,20.74238222892294,20.493332761713855,20.492119309427498,20.537918427897353
48,480.0,20.565662297434294,20.665861689058225,20.57833586778604,20.59782933554735,20.557465121307725,20.51461171320071,20.490209023694838,20.52142911626968,20.54374225198332,20.521225174453406,20.49802499465494,20.483987289568823,20.756044808690827,20.509672954411247,20.508394432438084,20.554846453357857
49,490.0,20.58141796192139,20.684612793931905,20.593706981750024,20.61405700821008,20.574401983039987,20.530508275460583,20.506038473686313,20.5377235433935,20.560941892293272,20.536998518627417,20.51456846824269,20.499885238315997,20.76978659198636,20.526136666991473,20.52479212170952,20.57190163376947
50,500.0,20.597280922393782,20.70354130178361,20.609165892871204,20.630327196151203,20.5914732425403,20.54651559877216,20.52197945545839,20.55413792182932,20.57828260486026,20.552881823668187,20.53123695718839,20.51589688426729,20.783607384190383,20.54272472916661,20.541313151771636,20.58908469161685
51,510.0,20.61325167139584,20.72264963658457,20.624712553994218,20.646637956124255,20.60868003573041,20.562634250958535,20.5380325292472,20.570673007448583,20.595765737062525,20.56887568906119,20.54803133327196,20.532022866874403,20.797507079522763,20.559438017098117,20.55795837475105,20.606396412326607
52,520.0,20.629330754381304,20.741940313983296,20.640346991353862,20.66298723484576,20.626023624674765,20.5788648535399,20.554198353643997,20.587329721476433,20.613392734932138,20.584980753015163,20.56495256684342,20.548263925944173,20.81148561452943,20.576277567440943,20.574728740845227,20.623837660716923
53,530.0,20.64551879903438,20.7614160806903,20.656069277480857,20.679373089758503,20.643505353195202,20.59520813428286,20.570477665576064,20.60410896713472,20.63116513747638,20.601197773761847,20.582001712681343,20.564620883259014,20.825543009085028,20.59324441781044,20.591625283253567,20.641409395010562
54,540.0,20.661816503125735,20.78107979396606,20.671879550877232,20.69579354023161,20.66112667127585,20.611664877485648,20.58687127311884,20.62101178710851,20.649084597040616,20.61752755584109,20.599179889852646,20.5810946129783,20.839679325464864,20.610339784770133,20.60864912232874,20.659112661991966
55,550.0,20.678224640794415,20.80093443471423,20.68777799186696,20.712246547957598,20.678889094451772,20.628235922890557,20.60338004969051,20.638039299712116,20.667152847215046,20.6339709567482,20.616488312479543,20.597686078582033,20.853894685729365,20.62756486519594,20.625801445388678,20.676948582219616
56,560.0,20.694744017718254,20.820983102745387,20.703764832101555,20.72873046232468,20.69679425140621,20.644922208395116,20.62000494184701,20.655192680259418,20.68537173768404,20.650528922529976,20.633928273732817,20.61439630654054,20.868189264084254,20.64492101593286,20.643083535690867,20.69491833193275
57,570.0,20.71137554502831,20.841229099153963,20.719840347413513,20.745243059451195,20.714843829142513,20.66172469813495,20.6367469621642,20.672473174446207,20.703743183700862,20.667202466547216,20.65150113824601,20.631226390685494,20.88256327675285,20.6624096213845,20.66049673669509,20.71302316805502
58,580.0,20.728120132248716,20.861675820650593,20.736004853421054,20.761782811375763,20.733039599399252,20.67864445013729,20.653607173363216,20.68988212176505,20.72226920682007,20.68399263921717,20.669208353275483,20.648177500739134,20.89701698139421,20.680032169274188,20.678042468254517,20.73126443623808
59,590.0,20.744978816004195,20.882326805765555,20.752258704406707,20.778347587347067,20.751383476915596,20.695682579471082,20.67058671570483,20.707420892279252,20.7409519003788,20.70090057766661,20.687051430816936,20.66525083024965,20.91155068470002,20.6977901794985,20.695722218181917,20.74964350419662
60,600.0,20.761952621204255,20.903185767773692,20.768602292344337,20.794935892405096,20.769877373845407,20.712840217155435,20.687686766246543,20.725090979988956,20.759793497810556,20.717927463604973,20.705031955053403,20.68244767358069,20.92616472867539,20.715685272313227,20.713537538124854,20.76816185827335
61,610.0,20.779042689897807,20.92425652924386,20.785036043476765,20.811545501363366,20.78852330684588,20.73011860931161,20.704908578771743,20.74289385663351,20.778796247652906,20.73507452147768,20.723151571231014,20.699769369302082,20.94085949207713,20.733719141691918,20.731490079286953,20.786820998768068
62,620.0,20.796250148153007,20.945543094510324,20.801560416869634,20.828175034026348,20.807323426995058,20.747519014332497,20.722253482313988,20.760831143579274,20.797962561936995,20.752343051265914,20.741412001299118,20.717217326843794,20.95563538468117,20.75189353661806,20.74958153211104,20.805622534941033
63,630.0,20.813576213512455,20.967049586656284,20.81817590318604,20.844822195489638,20.82627989500783,20.765042759667946,20.739722798463905,20.77890446769558,20.817294897048253,20.76973439454642,20.759815050932954,20.734792983747937,20.970492859667836,20.77021027737739,20.7678136380931,20.824568113520485
64,640.0,20.831022166030564,20.988780317026535,20.83488302676561,20.861485420188874,20.84539499711548,20.782691232096035,20.757317972209147,20.7971155619971,20.8367958002702,20.787249962162562,20.778362563755724,20.752497862125043,20.985432394653635,20.788671261639085,20.78618825850403,20.843659440146634
65,650.0,20.848589287221333,21.010739740371204,20.851682338234234,20.878162834337314,20.86467106964761,20.800465862421767,20.775040464337152,20.815466203813262,20.856467924414847,20.804891171839706,20.797056476900234,20.770333527608788,21.00045449367199,20.807278435732663,20.80470728389264,20.862898286790042
66,660.0,20.866278954668275,21.032932454061253,20.868574414653757,20.89485248592572,20.8841105635657,20.818368136413437,20.792891796113118,20.833958207324873,20.876314018844372,20.822659566256323,20.815898786411672,20.788301609587222,21.015559704830366,20.826033839682555,20.823372675571004,20.882286500813528
67,670.0,20.8840925617703,21.055363277143368,20.88555985868488,20.91155319059699,20.903715997344726,20.83639959561252,20.810873544758806,20.852593502721767,20.896336918731233,20.840556688548613,20.83489155515632,20.80640378285396,21.030748597365108,20.844939561229417,20.842186468226398,20.901825981349116
68,680.0,20.902031577510225,21.078037145304084,20.902639307494336,20.92826260399907,20.923489970255176,20.854561827507723,20.828987348369754,20.87137404476891,20.916539562399127,20.85858415476181,20.85403691587228,20.824641791411775,21.04602175448828,20.86399777120012,20.861150765872043,20.92151868695758
69,690.0,20.920097487472294,21.10095922698684,20.91981341370607,20.94497898860591,20.9434351592399,20.872856472089,20.847234884874986,20.890301866996314,20.936924969519065,20.876743609381478,20.873337077294416,20.84301743713485,21.06137982027174,20.883210703474877,20.88026774270119,20.94136664533233
70,700.0,20.938291849322002,21.124134810729352,20.937082859437623,20.961700552644533,20.963554361319773,20.891285230387677,20.865617898707043,20.909379057347177,20.957496272599997,20.895036782701144,20.892794311336324,20.86153256231537,21.07682343550684,20.902580667154158,20.899539631117793,20.961371939959484
71,710.0,20.956616256627576,21.147569444725768,20.954448350976524,20.978425774798087,20.983850429103857,20.909849849866347,20.88413817191653,20.928607785092684,20.97825669559039,20.913465434970373,20.912410959929485,20.880189074839357,21.092353273242278,20.922110046842135,20.91896874170293,20.98153671406404
72,720.0,20.97507236234342,21.171268822487495,20.97191061604666,20.99515251176914,21.004326312168697,20.928552126583764,20.902797565670603,20.947990272955924,20.999209582833664,20.93203138903351,20.932189446714652,20.898988953301895,21.107970036094006,20.94180128833786,20.938557462432534,21.001863184172482
73,730.0,20.993661849579887,21.195238863392447,20.989470407543937,21.011879157675665,21.024985059690533,20.94739391386018,20.921597972526467,20.967528810481323,21.020358368743825,20.950736516945557,20.952132260525154,20.91793421079367,21.123674452831352,20.961656920257845,20.958308236844008,21.02235364099624
74,740.0,21.012386471704712,21.219485700954337,21.007128501277922,21.02860372454043,21.04582981315865,20.96637711940398,20.940541355667943,20.987225760731995,21.041706600979552,20.9695827512966,20.972241961091893,20.937026940147025,21.139467269359397,20.981679543125505,20.978223598679087,21.043010410497303
75,750.0,21.031248014758983,21.24401569652103,21.024885689133562,21.04532475829801,21.066863806868728,20.98550370594131,20.959629727467323,21.00708356023929,21.06325794083286,20.988572068222634,20.992521204313945,20.956269280594423,21.15534925933973,21.00187184432217,20.998306139869918,21.063835920003562
76,760.0,21.050248325807853,21.268835430563712,21.042742793511163,21.062040016658745,21.08809037225089,21.00477569121577,20.9788651614275,21.027104693483803,21.085016163503532,21.00770650763564,21.012972699012085,20.975663445828122,21.171321226877623,21.022236575735377,21.018558550224753,21.084832635756758
77,770.0,21.069389294339288,21.293951691013586,21.06070065208464,21.07874796575774,21.109512953940616,21.024195147346777,20.99824977974754,21.047291743028204,21.106985159033893,21.02698817747502,21.03359924539704,20.99521169681972,21.18738398490591,21.042776582457474,21.03898357974087,21.10600311302712
78,780.0,21.088672865222385,21.319371587361054,21.07876012835174,21.095447010818138,21.1311350858585,21.043764200982366,21.017785782028852,21.0676473587168,21.12916894442389,21.046419215359037,21.0544037331039,21.01491636875811,21.20353838550263,21.06349478233292,21.0595840574279,21.127349967313542
79,790.0,21.108101032611703,21.345102432693707,21.096922103612794,21.112135060906972,21.152960419957882,21.063485044321425,21.037475406236013,21.08817425756149,21.15157167031943,21.066001844474357,21.075389114672088,21.034779860015952,21.21978528818836,21.08439418290495,21.080362909298987,21.14887589946018
80,800.0,21.12767584660882,21.37115182821584,21.11518748497099,21.12881036598556,21.174992705629478,21.083359923926736,21.057320972726586,21.108875230813748,21.174197587061435,21.085738326579378,21.09655844848937,21.054804626638926,21.236125588688996,21.10547788110806,21.101323128750405,21.17058365083637
81,810.0,21.14739940888215,21.397527645139583,21.13355719552431,21.145471047089217,21.19723582551416,21.103391144566647,21.077324846445674,21.12975316028542,21.19705111933333,21.105631001596173,21.11791486575188,21.07499319813168,21.252560198496933,21.126749056961117,21.12246781722578,21.192476089208935
82,820.0,21.167273881657916,21.4242380675282,21.152032181294793,21.1621156041329,21.219693762754755,21.12358107712992,21.09748946515206,21.150811006495356,21.220136789056166,21.125682264091385,21.139461585351945,21.095348179947482,21.26909005516985,21.14821098477604,21.14380013091495,21.214556117355816
83,830.0,21.18730147119904,21.451291593484555,21.170613410710786,21.178741868880028,21.242370624419014,21.143932150536674,21.117817333634164,21.172051799241682,21.243459301993884,21.14589456779344,21.16120194511607,21.115872232951958,21.28571611995351,21.169867029467476,21.165323347382415,21.236826731530485
84,840.0,21.207484452530956,21.478696997746358,21.189301872191045,21.195348389976136,21.265270652798826,21.164446859381854,21.13831101509956,21.19347867041298,21.26702345911597,21.166270440546178,21.18313934558277,21.136568103021066,21.302439367615047,21.19172065218848,21.187040813909345,21.25929099478145
85,850.0,21.22782515371344,21.50646341260894,21.208098573881408,21.2119331523607,21.28839820440455,21.18512776556018,21.158973149760566,21.215094833685278,21.290834297821494,21.18681247406885,21.20527729329121,21.15743859959194,21.319260815637637,21.213775427851676,21.208955998351282,21.281952096994797
86,860.0,21.248325958274176,21.53460040536506,21.22700454871252,21.228494445752318,21.311757778296506,21.205977495939273,21.179806448695345,21.23690357772054,21.314896918196364,21.207523324115282,21.22761941754812,21.17848661713534,21.33618148402015,21.236035021262353,21.231072451297994,21.304813252748865
87,870.0,21.268989321764092,21.56311775422057,21.24602084627075,21.24503052847181,21.33535402128337,21.22699875148423,21.200813678732136,21.258908314433416,21.339216658184966,21.228405719213875,21.250169416751895,21.1997151297661,21.353202428261486,21.258503200817913,21.253393816460648,21.32787781464901
88,880.0,21.289817754722367,21.59202574257297,21.265148541357696,21.261539651366743,21.359191695791537,21.248194301103975,21.22199770512979,21.28111251878035,21.363798960353105,21.249462469164698,21.272931129415184,21.221127180234486,21.370324725727222,21.28118385207169,21.275923867297184,21.35114921364378
89,890.0,21.310813828459825,21.621335067051472,21.284388729470272,21.278019850870184,21.383275724040953,21.269566981544013,21.243361442284144,21.303519779747134,21.38864954989468,21.270696438043444,21.295908471945687,21.242725909956626,21.387549474492587,21.30408096956533,21.29866644836087,21.37463094173189
90,900.0,21.331980198828717,21.651056811752195,21.3037425234998,21.29446950328262,21.407611200984707,21.29111971487085,21.264907917606582,21.32613379236192,21.413774211040643,21.292110581643236,21.319105503694786,21.264514520247538,21.404877799396562,21.32719866354179,21.32162556675235,21.39832661015743
91,910.0,21.353319558967673,21.681202444323365,21.3232110684154,21.31088687021416,21.432203369232425,21.312855478176086,21.286640198089678,21.34895834170381,21.439178971229925,21.313707925348577,21.3425263721265,21.28649632818984,21.422310849213588,21.35054115337664,21.34480531804294,21.422239958594723
92,920.0,21.374834691279496,21.711783988925237,21.342795518545483,21.32727009588425,21.457057600106264,21.33477735003518,21.308561458776634,21.371997351276033,21.464870152636777,21.335491599202417,21.36617539039087,21.308674722994823,21.439849796971053,21.374112818340993,21.368209895094765,21.446374757492798
93,930.0,21.396528446089093,21.742814083336057,21.362497055826505,21.343617469559224,21.482179490720156,21.35688850315448,21.33067495183317,21.39525479734972,21.49085406054884,21.35746476474662,21.390056934643297,21.331053194510897,21.45749583986509,21.39791812626012,21.39184364882631,21.47073496419032
94,940.0,21.418403747577706,21.774305484801587,21.38231689114127,21.359927242079646,21.50757479048134,21.37919213520728,21.352984032665482,21.4187348201955,21.517137469784785,21.379630711432913,21.414175579198965,21.353635325724145,21.47525020016229,21.42196167111302,21.415711040848965,21.495324563125617
95,950.0,21.440463590144542,21.806271934893648,21.402256250282264,21.376197774689444,21.533249429706803,21.401691587879057,21.375492099901713,21.4424416688505,21.543727218960978,21.401992815447166,21.438535982998022,21.376424801903728,21.493114131759082,21.4462482965568,21.439816675231167,21.520147724934397
96,960.0,21.4627110466334,21.838727636058934,21.422316382224324,21.392427011272442,21.559209506370966,21.42439027904595,21.39820271876055,21.466379734646033,21.570630369565162,21.424554518664806,21.46314296056644,21.399425406519406,21.511088902730165,21.470782797976412,21.464165265957817,21.545208649253752
97,970.0,21.485149291837235,21.871687255688727,21.44249856338068,21.408613986657013,21.585461432419248,21.447291705910605,21.421119467076085,21.490553448160167,21.597854328586305,21.44731936580089,21.4880014638598,21.4226410172466,21.529175819763747,21.495570286903018,21.488761710688703,21.570511773649287
98,980.0,21.507781525024757,21.905166268265774,21.4628040939301,21.424755691589187,21.612011657014992,21.4703994407472,21.44424610649892,21.51496748746542,21.62540673938202,21.470291017586643,21.51311662659831,21.44607563525675,21.54737620541305,21.520615918325642,21.51361099678425,21.596061555154208
99,990.0,21.530611097720634,21.939180647913297,21.483234292885207,21.440852025477383,21.638867001539765,21.493717216702745,21.467586420041084,21.53962661403603,21.653295408827077,21.493473214828324,21.538493693501586,21.46973338113328,21.565691420227374,21.54592510339303,21.538718365228704,21.62186258815404
100,1000.0,,,,,,,,,,,,,,,,
