,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
55,550.0,6.671230614331357e-05,6.670620861931812e-05
56,560.0,6.705986601263904e-05,6.705385751468498e-05
57,570.0,6.74081500560404e-05,6.740239285008459e-05
58,580.0,6.775747300191819e-05,6.775195302411623e-05
59,590.0,6.810801936809505e-05,6.810272772433624e-05
60,600.0,6.846006059552607e-05,6.845493575157615e-05
61,610.0,6.881358672332745e-05,6.88087345416002e-05
62,620.0,6.916876888882792e-05,6.91642685230268e-05
63,630.0,6.952604360663108e-05,6.952174219616827e-05
64,640.0,6.988541977546573e-05,6.988125875758338e-05
65,650.0,7.024696129840774e-05,7.024306223522438e-05
66,660.0,7.061069179263013e-05,7.060717462786715e-05
67,670.0,7.097700787832513e-05,7.097379661454745e-05
68,680.0,7.134610763024333e-05,7.134310836371905e-05
69,690.0,7.171782473387428e-05,7.171514946259603e-05
70,700.0,7.209229339193813e-05,7.209008935293886e-05
71,710.0,7.246996178295176e-05,7.24679600550849e-05
72,720.0,7.285071721321096e-05,7.2848974118538e-05
73,730.0,7.323464666528512e-05,7.323335218205532e-05
74,740.0,7.362199388624702e-05,7.36210349011809e-05
75,750.0,7.401277564889998e-05,7.401217984303147e-05
76,760.0,7.440715722122555e-05,7.440695614977062e-05
77,770.0,7.480519913527739e-05,7.480535089060471e-05
78,780.0,7.520707782663394e-05,7.520762194716845e-05
79,790.0,7.561289976983169e-05,7.561389499087131e-05
80,800.0,7.602270152910294e-05,7.60241176478133e-05
81,810.0,7.643664655538836e-05,7.643845954027597e-05
82,820.0,7.685483653022751e-05,7.685715103586384e-05
83,830.0,7.727738115122348e-05,7.728016007604237e-05
84,840.0,7.77043973978162e-05,7.770763150609178e-05
85,850.0,7.813598325390596e-05,7.813972536620127e-05
86,860.0,7.857231023207577e-05,7.857650981739705e-05
87,870.0,7.901340577734095e-05,7.901813746322781e-05
88,880.0,7.945936621407542e-05,7.946464773523682e-05
89,890.0,7.991041241885257e-05,7.991621311299073e-05
90,900.0,8.036658463335739e-05,8.03729817210279e-05
91,910.0,8.082801132862672e-05,8.08350037890751e-05
92,920.0,8.129483536350035e-05,8.130242519604934e-05
93,930.0,8.176716289023138e-05,8.177535214299389e-05
94,940.0,8.224513196169681e-05,8.225391189447845e-05
95,950.0,8.272880862906559e-05,8.273827108335756e-05
96,960.0,8.321835626535839e-05,8.322850211756919e-05
97,970.0,8.37138963023775e-05,8.372472359314567e-05
98,980.0,8.421561358444476e-05,8.422709338513746e-05
99,990.0,8.47235767068267e-05,8.473576176358866e-05
100,1000.0,,
