,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
33,330.0,-2.918966587918986,-2.9262023655947162,-2.918310034720602
34,340.0,-2.922013517565512,-2.929609296851603,-2.921772659935328
35,350.0,-2.925132410401369,-2.9330912517884893,-2.9253104913254546
36,360.0,-2.9283215453609777,-2.9366464293778485,-2.928921718331961
37,370.0,-2.93157927587024,-2.940273113175451,-2.9326046158126298
38,380.0,-2.9349040258469374,-2.9439696657354277,-2.9363575391125947
39,390.0,-2.9382942858814958,-2.9477345245308975,-2.940178918188102
40,400.0,-2.9417486096113663,-2.9515661967005236,-2.9440672540546218
41,410.0,-2.945265610289311,-2.955463255110658,-2.9480211141114663
42,420.0,-2.948843957557086,-2.9594243350243006,-2.9520391279841256
43,430.0,-2.952482374414472,-2.963448129447252,-2.956119984309505
44,440.0,-2.9561796343396316,-2.967533386783614,-2.96026242698225
45,450.0,-2.959934558610352,-2.9716789071383833,-2.9644652523168973
46,460.0,-2.9637460137873988,-2.9758835397092347,-2.968727305641692
47,470.0,-2.9676129093386403,-2.9801461796067334,-2.9730474790700714
48,480.0,-2.9715341954012686,-2.984465766194871,-2.9774247091095045
49,490.0,-2.975508860728602,-2.9888412799336797,-2.9818579724858743
50,500.0,-2.9795359307154334,-2.9932717404738423,-2.986346287223964
51,510.0,-2.9836144655311343,-2.9977562046884745,-2.9908887072837627
52,520.0,-2.9877435584379084,-3.0022937653888,-2.9954843229849137
53,530.0,-2.9919223341742027,-3.0068835473355677,-3.000132258126214
54,540.0,-2.996149947344453,-3.0115247087355126,-3.0048316679600555
55,550.0,-3.000425581117006,-3.016216437171348,-3.0095817385681523
56,560.0,-3.004748445756143,-3.0209579491756346,-3.0143816849688916
57,570.0,-3.0091177774426017,-3.025748489227071,-3.0192307499375484
58,580.0,-3.0135328370065566,-3.030587327057667,-3.024128201947679
59,590.0,-3.0179929088715833,-3.035473758170003,-3.0290733349381145
60,600.0,-3.02249729994831,-3.0404071017514713,-3.034065466764372
61,610.0,-3.0270453386211256,-3.0453866991135543,-3.0391039379694442
62,620.0,-3.031636373857185,-3.050411914562671,-3.044188110989835
63,630.0,-3.036269774268429,-3.0554821321446273,-3.0493173694836075
64,640.0,-3.0409449272974487,-3.060596756387542,-3.054491116218576
65,650.0,-3.0456612384195023,-3.065755210117964,-3.05970877414855
66,660.0,-3.050418130323356,-3.070956936198698,-3.064969783714107
67,670.0,-3.05521504229474,-3.0762013932606034,-3.070273603704438
68,680.0,-3.0600514295251724,-3.081488058065976,-3.0756197098054443
69,690.0,-3.06492676235423,-3.086816422256774,-3.0810075934643604
70,700.0,-3.0698405258567822,-3.0921859949883626,-3.0864367617333714
71,710.0,-3.07479221905331,-3.097596298692919,-3.0919067373425766
72,720.0,-3.079781354585289,-3.1030468712125856,-3.0974170562521794
73,730.0,-3.084807457963478,-3.1085372635317206,-3.1029672702727766
74,740.0,-3.0898700673219395,-3.114067040671961,-3.108556942876853
75,750.0,-3.0949687327029483,-3.119635780886328,-3.1141856512022623
76,760.0,-3.1001030157492817,-3.1252430734603323,-3.1198529844830984
77,770.0,-3.1052724892952384,-3.1308885212044335,-3.1255585451507097
78,780.0,-3.1104767369233848,-3.136571738290037,-3.131301945640954
79,790.0,-3.1157153524992367,-3.142292349712307,-3.137082811281321
80,800.0,-3.1209879399787295,-3.148049991121761,-3.1429007765043884
81,810.0,-3.1262941128870443,-3.1538443096915096,-3.1487554883544195
82,820.0,-3.1316334941089172,-3.1596749617844178,-3.1546466019871486
83,830.0,-3.137005715465279,-3.165541614493664,-3.1605737844085504
84,840.0,-3.142410417487422,-3.1714439440576636,-3.1665367108576064
85,850.0,-3.1478472490996015,-3.177381636523336,-3.172535066431645
86,860.0,-3.1533158673216253,-3.1833543860321165,-3.1785685452786088
87,870.0,-3.1588159370164104,-3.189361896495305,-3.1846368498548654
88,880.0,-3.1643471306076147,-3.1954038797720696,-3.1907396926460434
89,890.0,-3.169909127945161,-3.2014800569408957,-3.1968767923142107
90,900.0,-3.1755016158950964,-3.2075901558549997,-3.2030478771040625
91,910.0,-3.1811242882951523,-3.2137339132216565,-3.209252683134951
92,920.0,-3.1867768455407925,-3.219911073170349,-3.2154909525629205
93,930.0,-3.1924589946158703,-3.226121387793756,-3.221762437865008
94,940.0,-3.1981704486175078,-3.2323646157829593,-3.2280668965461086
95,950.0,-3.203910926926296,-3.2386405235726596,-3.2344040939690406
96,960.0,-3.209680154655816,-3.244948883302933,-3.2407738028329405
97,970.0,-3.2154778626211975,-3.2512894768581955,-3.2471758021856965
98,980.0,-3.2213037872746093,-3.2576620904173086,-3.2536098784759213
99,990.0,-3.2271576704709477,-3.2640665168764658,-3.2600758233313423
100,1000.0,,,
