,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
10,100.0,3.971225201425418e-05,4.5511630840820355e-05,4.037028646946691e-05,4.597179921307281e-05,4.176173986250649e-05,3.975288593329456e-05,3.9251129462694906e-05,4.0410868058256834e-05,4.224966435014798e-05,3.99192898852899e-05,4.059670816951723e-05,3.969680414397557e-05,3.292545994313178e-05,4.1051114670598196e-05,4.0438899500539986e-05,4.256968037531791e-05
11,110.0,4.312719769472701e-05,4.91921990574231e-05,4.370258935718868e-05,4.954161904485355e-05,4.534098976111784e-05,4.324344036145447e-05,4.275295550624829e-05,4.396062166866035e-05,4.585893000947525e-05,4.33073361181917e-05,4.420550380804607e-05,4.3170971785843766e-05,3.61604203436398e-05,4.456480855216297e-05,4.399637447542659e-05,4.61721606143102e-05
12,120.0,4.60829587240326e-05,5.2379338918665425e-05,4.65826133420968e-05,5.262080220948514e-05,4.843758379109093e-05,4.6262305314850996e-05,4.578515356406636e-05,4.7027954972389736e-05,4.898226576396755e-05,4.6239926355389683e-05,4.7332277690388e-05,4.617660989389691e-05,3.8980137465327386e-05,4.760460076286176e-05,4.707648211863649e-05,4.9289207743365664e-05
13,130.0,4.864693890732106e-05,5.5152048977169525e-05,4.9076241464644926e-05,5.5282509380313486e-05,5.1125246509847795e-05,4.887921899495492e-05,4.8416040781946076e-05,4.9686197365738246e-05,5.169408961538149e-05,4.878420931026009e-05,5.004740269157327e-05,4.8782919992275715e-05,4.143641407550617e-05,5.024202704698666e-05,4.974995299475208e-05,5.199474070887966e-05
14,140.0,5.088076730055936e-05,5.757950065450528e-05,5.124391188959669e-05,5.7592274136321845e-05,5.3470152096022566e-05,5.11578460149162e-05,5.0708493853528665e-05,5.2001318560151374e-05,5.406115162001989e-05,5.1001461384217075e-05,5.241559301357121e-05,5.105317067879775e-05,4.3580525151650227e-05,5.2541720778919e-05,5.208125589297186e-05,5.4355190757160716e-05
15,150.0,5.283804161868672e-05,5.972037517711688e-05,5.313829065468385e-05,5.9606614226340645e-05,5.552921655489845e-05,5.315346896470521e-05,5.2717350901814364e-05,5.40300872379176e-05,5.6140799566483716e-05,5.294491879797112e-05,5.44933257494568e-05,5.30423239062714e-05,4.545923291134162e-05,5.455938706350254e-05,5.412639896212224e-05,5.6427680717896466e-05
16,160.0,5.4564139620994346e-05,6.16234913811157e-05,5.480401472043144e-05,6.137319040726427e-05,5.735024035206037e-05,5.4912818880849995e-05,5.4489147915723804e-05,5.5820255372733306e-05,5.7981237130623534e-05,5.465963989373256e-05,5.6328469680652566e-05,5.4796876324531144e-05,4.711342976723996e-05,5.634193432584651e-05,5.593272003158702e-05,5.8260225876129684e-05
17,170.0,5.609694893048335e-05,6.332911890681257e-05,5.6278370251687645e-05,6.29313009081325e-05,5.897284801942048e-05,5.647483058613164e-05,5.6062749415149396e-05,5.741148228670996e-05,5.9622459336548736e-05,5.618322732446013e-05,5.7961003012881024e-05,5.635556666743161e-05,4.8578044405090493e-05,5.7928376023965944e-05,5.7539619576516014e-05,5.989266442765873e-05
18,180.0,5.74678836243556e-05,6.487044858136542e-05,5.759226700334137e-05,6.431394368022766e-05,6.042978921555053e-05,5.7871717893143405e-05,5.7470355173250874e-05,5.8836424156792545e-05,6.109741355943595e-05,5.7546787799006186e-05,5.9424020346930906e-05,5.7750432523433825e-05,4.988249911487242e-05,5.935089444592513e-05,5.897975830719986e-05,6.135784852181613e-05
19,190.0,5.870286266487558e-05,6.627472880664621e-05,5.877122706655218e-05,6.55479981237126e-05,6.174801679558641e-05,5.913006443130617e-05,5.873862176789199e-05,6.012202819402534e-05,6.24332580979416e-05,5.877606116125555e-05,6.0744858811492895e-05,5.900792883824521e-05,5.105143016623654e-05,6.0636061534788834e-05,6.028006803517409e-05,6.26828589211145e-05
20,200.0,5.982329072734454e-05,6.75643829874379e-05,5.98363133670195e-05,6.665521092973962e-05,6.294978519478068e-05,6.027178473361314e-05,5.988952323184538e-05,6.129051133762093e-05,6.365240354758214e-05,5.9892258043158606e-05,6.194611277182076e-05,6.01498518747734e-05,5.210539707821965e-05,6.180577542884232e-05,6.146276041419675e-05,6.388999070497517e-05
21,210.0,6.084689323827854e-05,6.875781960364917e-05,6.080496223777316e-05,6.7654133929912e-05,6.405335031410332e-05,6.131501825254754e-05,6.094124694515943e-05,6.23601502242431e-05,6.47732723983326e-05,6.091290016553532e-05,6.304648127469657e-05,6.119421295539782e-05,5.306153422568244e-05,6.28781403693796e-05,6.25462360923164e-05,6.499764713784411e-05
22,220.0,6.178836646757476e-05,6.987040285950074e-05,6.169161829305987e-05,6.85599979098852e-05,6.507391747761742e-05,6.227477955401954e-05,6.190886551992081e-05,6.334614999642733e-05,6.581115811730951e-05,6.1852596888764e-05,6.406140193886366e-05,6.215596725009271e-05,5.39341806177353e-05,6.386809973679481e-05,6.354568530244035e-05,6.60210658819576e-05
23,230.0,6.265991164689813e-05,7.091493234944891e-05,6.25082932567721e-05,6.938543256762752e-05,6.602417683859587e-05,6.316353580807367e-05,6.280495875594114e-05,6.426111552481615e-05,6.677881143203914e-05,6.272341223562702e-05,6.500373729121614e-05,6.304749524365752e-05,5.473531155911135e-05,6.478809126674842e-05,6.44738003617128e-05,6.697294893277262e-05
24,240.0,6.347177086401086e-05,7.190200246430714e-05,6.326503869040895e-05,7.014062502664435e-05,6.691464398800033e-05,6.399172992184396e-05,6.364002547828747e-05,6.511553059695983e-05,6.768678537324092e-05,6.353546723417731e-05,6.588430333117894e-05,6.387916344066675e-05,5.547498586241469e-05,6.564858828465626e-05,6.534116589921044e-05,6.786386837379186e-05
25,250.0,6.423251958915213e-05,7.284053122337417e-05,6.397024404457425e-05,7.083457108924464e-05,6.775417942785373e-05,6.47681088813919e-05,6.442285946891798e-05,6.591827579017237e-05,6.854402515619829e-05,6.42972844909422e-05,6.67121151008272e-05,6.465968631017645e-05,5.616168088631079e-05,6.645825485533995e-05,6.615661639662566e-05,6.870265548554598e-05
26,260.0,6.494936572604757e-05,7.37380762077454e-05,6.463099597901225e-05,7.147476906788102e-05,6.855021351055354e-05,6.550002632528266e-05,6.516086481128719e-05,6.667679510986994e-05,6.935805260258935e-05,6.501595967006856e-05,6.749477256321373e-05,6.539635215054726e-05,5.680255263929048e-05,6.722447003972129e-05,6.692767428780463e-05,6.94968483515097e-05
27,270.0,6.562842453346752e-05,7.460110830927858e-05,6.525329159761164e-05,7.206731213040441e-05,6.930909578718843e-05,6.61937145572253e-05,6.586032773890918e-05,6.739730180750625e-05,7.013516975784506e-05,6.569760665092794e-05,6.823865695333404e-05,6.60953732593184e-05,5.7403673397572376e-05,6.795347621353814e-05,6.766067062557136e-05,7.025276218749806e-05
28,280.0,6.627488225092353e-05,7.543497410932186e-05,6.584220414894e-05,7.261749700731341e-05,7.003620052853909e-05,6.685448032183834e-05,6.652660642084085e-05,6.808520891208576e-05,7.088082833655425e-05,6.634735133612e-05,6.894932128624371e-05,6.676199069334101e-05,5.7970217982721516e-05,6.86505175585316e-05,6.836097096439004e-05,7.097574362367944e-05
29,290.0,6.689320233792808e-05,7.6244406179364e-05,6.64020755290963e-05,7.312953587783433e-05,7.073608063070233e-05,6.74868392266742e-05,6.716422507559763e-05,6.874508593848638e-05,7.159965551909601e-05,6.696952420933405e-05,6.96314320771491e-05,6.740071742747314e-05,5.8506627963547574e-05,6.932021142783952e-05,6.903321290864144e-05,7.167038520837739e-05
30,300.0,6.74871695569511e-05,7.703347767909466e-05,6.6936609483761e-05,7.360782534148083e-05,7.141270095474112e-05,6.809464822642064e-05,6.777710849142849e-05,6.93807906165006e-05,7.229556969299376e-05,6.756800128682312e-05,7.028897171965276e-05,6.801541599147627e-05,5.9016667101274596e-05,6.996635001948804e-05,6.968129835720996e-05,7.234065459627739e-05
31,310.0,6.806007748758622e-05,7.780563684073664e-05,6.744900224388075e-05,7.40553514250435e-05,7.2069482042151e-05,6.868126926156602e-05,6.836863149888829e-05,6.999578522764546e-05,7.297203174064157e-05,6.814597733496597e-05,7.092545843214443e-05,6.860936585993623e-05,5.9503638733187594e-05,7.059228818418636e-05,7.030865316971256e-05,7.29899420138893e-05
32,320.0,6.861476192284553e-05,7.856389219584757e-05,6.794201399741471e-05,7.447479121225756e-05,7.270938712949354e-05,6.924958705830876e-05,6.894168719292759e-05,7.059293570622423e-05,7.36320137371389e-05,6.870623297585851e-05,7.154382340389038e-05,6.918543764915399e-05,5.9970371215567444e-05,7.120094990613052e-05,7.091820280386624e-05,7.362118023597448e-05
33,330.0,6.915363460842006e-05,7.931087295453044e-05,6.84180201237645e-05,7.486883283095888e-05,7.333493931911474e-05,6.980210120649527e-05,6.949883792678455e-05,7.117475545467006e-05,7.427810127380728e-05,6.925126028138304e-05,7.214665514575565e-05,6.974614092167809e-05,6.041929378167369e-05,7.179481144032678e-05,7.15125491696422e-05,7.423690787405425e-05
34,340.0,6.967887602810156e-05,8.004913523667327e-05,6.887909935187395e-05,7.523956623049884e-05,7.394835076173176e-05,7.034101551988285e-05,7.004226234601567e-05,7.174350720120612e-05,7.491257495984062e-05,6.978314505580658e-05,7.27363142239171e-05,7.029366629035398e-05,6.085257034407094e-05,7.23761597015952e-05,7.209389987284779e-05,7.483937934500444e-05
35,350.0,7.019241674035552e-05,8.078052462280606e-05,6.932707203864291e-05,7.558873020363562e-05,7.45516597946673e-05,7.086819250893029e-05,7.057392499721664e-05,7.230111300534331e-05,7.55374070113945e-05,7.030379742318401e-05,7.331476375261634e-05,7.082990153126913e-05,6.127206543550461e-05,7.294686287382869e-05,7.26642089550014e-05,7.543054156139642e-05
36,360.0,7.069586943720919e-05,8.150683164449894e-05,6.976352771062623e-05,7.59175580823618e-05,7.514665378033788e-05,7.138535064432969e-05,7.109551258710518e-05,7.284929911031523e-05,7.615436414350267e-05,7.081481940615262e-05,7.388369375371607e-05,7.135651753207e-05,6.16794216822326e-05,7.350863061836959e-05,7.322527482673643e-05,7.60121215985045e-05
37,370.0,7.119066184208374e-05,8.222997927601953e-05,7.0189851647007e-05,7.622812318048308e-05,7.573472721026159e-05,7.189403861446494e-05,7.160849255717797e-05,7.338957773017065e-05,7.676500534211411e-05,7.131765498503208e-05,7.444474219361808e-05,7.187499748884267e-05,6.207608571035879e-05,7.406296238215056e-05,7.377851927424548e-05,7.658563952145614e-05
38,380.0,7.167811993720478e-05,8.295128736552692e-05,7.060725252831447e-05,7.65210602197437e-05,7.631735222615283e-05,7.23954716836818e-05,7.211423521149962e-05,7.39232756934763e-05,7.737070428901261e-05,7.181359055823999e-05,7.499927126420175e-05,7.23866876588534e-05,6.246333717622753e-05,7.461119492671886e-05,7.432536260828742e-05,7.715241452542855e-05
39,390.0,7.21593667076821e-05,8.367202094035653e-05,7.101685881388616e-05,7.679772012817499e-05,7.689578896251144e-05,7.289082851341331e-05,7.261391726739823e-05,7.445159123627632e-05,7.797272431446487e-05,7.230380943364376e-05,7.554849975554855e-05,7.289268883945539e-05,6.284229129686993e-05,7.51545698430882e-05,7.486702811983937e-05,7.771369634581004e-05
40,400.0,7.263545374750673e-05,8.439358746978905e-05,7.141962667098254e-05,7.705933323033629e-05,7.747106466051584e-05,7.338123986328935e-05,7.310861789345657e-05,7.497559097585101e-05,7.857223921354672e-05,7.278936895012304e-05,7.60935206979044e-05,7.339409570466252e-05,6.321394937275511e-05,7.569408584596898e-05,7.540457780586987e-05,7.82705668212041e-05
41,410.0,7.310729818133739e-05,8.511706475224724e-05,7.181640436106432e-05,7.730580279564984e-05,7.804421366712269e-05,7.386755971513141e-05,7.359925396959927e-05,7.549628349189177e-05,7.917019503873553e-05,7.327103081270289e-05,7.663531825272345e-05,7.389186390955974e-05,6.357923245233731e-05,7.623075222984088e-05,7.593898959019424e-05,7.882392317856295e-05
42,420.0,7.357570719108828e-05,8.584323879904428e-05,7.220797786791374e-05,7.753886062872241e-05,7.861610530907795e-05,7.435068295030981e-05,7.408666054817996e-05,7.601449947768115e-05,7.976754333597227e-05,7.374971784244467e-05,7.717483820931536e-05,7.438675306461956e-05,6.393892872035717e-05,7.676546365956077e-05,7.647111801456624e-05,7.937471024910951e-05
43,430.0,7.404143896191844e-05,8.65733539926189e-05,7.259500993674956e-05,7.77585211718963e-05,7.918764265107229e-05,7.48313664888701e-05,7.457166651002435e-05,7.65310092186395e-05,8.036510093001435e-05,7.422623152650533e-05,7.771286525781793e-05,7.487962048273481e-05,6.429374798688446e-05,7.729895948059375e-05,7.700182749277568e-05,7.992370235156531e-05
44,440.0,7.450514549313424e-05,8.730830455838377e-05,7.297813942014858e-05,7.796487642296742e-05,7.975952852664594e-05,7.531024905812143e-05,7.505495385730407e-05,7.70465949208596e-05,8.096366049893893e-05,7.470111494361077e-05,7.825014182984728e-05,7.537115427603309e-05,6.464435461251229e-05,7.783198277317554e-05,7.753183781922562e-05,8.047155743867649e-05
45,450.0,7.496750405652235e-05,8.804871421753301e-05,7.335793618455013e-05,7.815971093069208e-05,8.033244328659373e-05,7.578803133153715e-05,7.553711350680489e-05,7.756182773099762e-05,8.156398972698586e-05,7.517509247632508e-05,7.878734443716603e-05,7.586192377359866e-05,6.49913131178396e-05,7.836517448162237e-05,7.806177093724819e-05,8.101904337152048e-05
46,460.0,7.542902298801489e-05,8.879548372223063e-05,7.373489220639898e-05,7.834285295923271e-05,8.090702168946293e-05,7.626524737906653e-05,7.601880656550476e-05,7.807734250002571e-05,8.216666630322071e-05,7.564873619272814e-05,7.932510712258041e-05,7.635252712457759e-05,6.533514654895849e-05,7.889919550832629e-05,7.859225291109332e-05,8.156667662009708e-05
47,470.0,7.58902087143133e-05,8.954935012345926e-05,7.410944176054857e-05,7.851423844408235e-05,8.148390470699415e-05,7.674245561821722e-05,7.650056950137985e-05,7.859372727048147e-05,8.277234987248045e-05,7.612245422979966e-05,7.98639649581685e-05,7.684355390583786e-05,6.567636060628375e-05,7.943457244641746e-05,7.912388639636432e-05,8.211507011072313e-05
48,480.0,7.635158440176507e-05,9.031102667598497e-05,7.448201704951784e-05,7.867481819627116e-05,8.206361584084957e-05,7.722014935460484e-05,7.698280707398032e-05,7.911145490546648e-05,8.338165151250231e-05,7.65968113292546e-05,8.040452240791513e-05,7.733546848131177e-05,6.601537845000987e-05,7.997179026339506e-05,7.965716767749967e-05,8.266470379438674e-05
49,490.0,7.681352426248661e-05,9.108126195245433e-05,7.485302454891589e-05,7.882451424023682e-05,8.26466821747918e-05,7.76987231474958e-05,7.746603958711804e-05,7.963103965863221e-05,8.399506466647978e-05,7.70722391250802e-05,8.094726093035611e-05,7.78287154476934e-05,6.63525727081609e-05,8.05114359598792e-05,8.019257671002803e-05,8.321602656992577e-05
50,500.0,7.727648516907189e-05,9.186071623744135e-05,7.522277321984853e-05,7.896372075052468e-05,8.323360909311859e-05,7.817864626124274e-05,7.795070556017181e-05,8.015287281907613e-05,8.461309779327024e-05,7.75491503022815e-05,8.149256934457478e-05,7.832372315891962e-05,6.668834486714062e-05,8.105387806555525e-05,8.07306056737432e-05,8.37695776033714e-05
51,510.0,7.774084481779153e-05,9.264986107735846e-05,7.559159527927581e-05,7.909287401649546e-05,8.382483030103088e-05,7.866028829996406e-05,7.8437158329861e-05,8.067747621843662e-05,8.523628235073175e-05,7.802791419476182e-05,8.204097294818757e-05,7.882087869945012e-05,6.702300961468958e-05,8.159959977122913e-05,8.127166244930216e-05,8.432568316331942e-05
52,520.0,7.820691815629478e-05,9.344941581862117e-05,7.595977795279676e-05,7.921200662372216e-05,8.442082220620652e-05,7.914402362849898e-05,7.892581303982526e-05,8.120518818731891e-05,8.586505110793118e-05,7.850890192336386e-05,8.259289511844571e-05,7.932060952227933e-05,6.735686745662065e-05,8.214897131300386e-05,8.181616614872267e-05,8.488474177297821e-05
53,530.0,7.867506033791368e-05,9.426014061528257e-05,7.632758948418816e-05,7.932132478932485e-05,8.502201055609787e-05,7.963023177985664e-05,7.941701696485503e-05,8.173628300501594e-05,8.649987014946797e-05,7.899250126946244e-05,8.314867398960837e-05,7.98232246062322e-05,6.769021802488837e-05,8.27024062797304e-05,8.236450745609726e-05,8.54471722351705e-05
54,540.0,7.91456108302151e-05,9.508253280323741e-05,7.66952862415376e-05,7.942062751831542e-05,8.5628779639015e-05,8.011916748116755e-05,7.991108429722625e-05,8.227126032343071e-05,8.714117463547359e-05,7.947893581708569e-05,8.370867185636895e-05,8.032904941355277e-05,6.802330352966037e-05,8.326026582750074e-05,8.291703627017471e-05,8.601334382196759e-05
55,550.0,7.96188143917314e-05,9.591710628329413e-05,7.70630882564044e-05,7.951074263434199e-05,8.624152866105901e-05,8.061118515849873e-05,8.040833263342839e-05,8.281041782729794e-05,8.778940406470537e-05,7.996853043474191e-05,8.427328493945529e-05,8.083843358713052e-05,6.835638869630349e-05,8.382286369893599e-05,8.347412209241992e-05,8.658354446839209e-05
56,560.0,8.009498500081207e-05,9.676455775621252e-05,7.743122037601716e-05,7.959125030249186e-05,8.686063709672725e-05,8.110656680210924e-05,8.090907972086018e-05,8.335403902332139e-05,8.844495750384297e-05,8.046164319491146e-05,8.484285033364255e-05,8.135167192070515e-05,6.868969478062642e-05,8.439062605681087e-05,8.403611613165455e-05,8.715807730379009e-05
57,570.0,8.057435503957604e-05,9.762552321556063e-05,7.779987871268383e-05,7.966247721552888e-05,8.748641382960589e-05,8.16055828708714e-05,8.14135861088291e-05,8.390249490929564e-05,8.910820813570817e-05,8.095850597428468e-05,8.541771202609637e-05,8.186908901800428e-05,6.902341663690085e-05,8.496384009586308e-05,8.460332055220887e-05,8.77373235438319e-05
58,580.0,8.105720818262929e-05,9.850049191855744e-05,7.816924528700988e-05,7.972467537261302e-05,8.811937004678601e-05,8.210857684123443e-05,8.192213896726053e-05,8.445605834622296e-05,8.977954177357169e-05,8.145939642112422e-05,8.599819587500278e-05,8.239090244874707e-05,6.935776520873591e-05,8.55428024105467e-05,8.51760546021287e-05,8.832152099123064e-05
59,590.0,8.154380213065972e-05,9.939013863062122e-05,7.85394963208525e-05,7.977795368463638e-05,8.875980362257481e-05,8.261570230126808e-05,8.243499169144067e-05,8.501507359865023e-05,9.045942339271837e-05,8.196460888376463e-05,8.6584600753095e-05,8.291738900984229e-05,6.969293602531639e-05,8.612780091459606e-05,8.575460545936535e-05,8.891097822428708e-05
60,600.0,8.203436958723688e-05,0.00010029505536650607,7.891079671293243e-05,7.982211195088552e-05,8.940791816386896e-05,8.312725217666203e-05,8.295239447194454e-05,8.557975544838348e-05,9.114817851656036e-05,8.247433019327337e-05,8.71772149215812e-05,8.344887316341344e-05,7.002909457399825e-05,8.671922198353773e-05,8.633933493785146e-05,8.950598234248206e-05
61,610.0,8.252913154037234e-05,0.00010121584649240144,7.928329894727588e-05,7.985745609107728e-05,9.006424505708392e-05,8.36435088255736e-05,8.347468895101922e-05,8.615037958864438e-05,9.184618702527531e-05,8.298882076669938e-05,8.77763358547716e-05,8.398560544995355e-05,7.036639545986929e-05,8.731734055378404e-05,8.693054345910252e-05,9.010679571903979e-05
62,620.0,8.302824636323987e-05,0.00010215313400882984,7.965714841854059e-05,7.988384501260616e-05,9.072908462835434e-05,8.416464236569913e-05,8.400201194786887e-05,8.672728662215614e-05,9.25538962787772e-05,8.350833682518218e-05,8.838231384546774e-05,8.45277961159242e-05,7.070500857341545e-05,8.792242409369146e-05,8.75284129222874e-05,9.071373540739828e-05
63,630.0,8.353205984607056e-05,0.00010310755058195684,8.003249192182068e-05,7.99008642293226e-05,9.14027140525187e-05,8.469093507443496e-05,8.453461561635813e-05,8.731071090450287e-05,9.327157665117213e-05,8.403311817462105e-05,8.899540377876847e-05,8.507568729743761e-05,7.104508742799711e-05,8.853479220930912e-05,8.813331781310247e-05,9.132699655102425e-05
64,640.0,8.404070004297388e-05,0.00010407978228129179,8.04094628348717e-05,7.990955144404045e-05,9.20855053240583e-05,8.522260750117356e-05,8.507280642068538e-05,8.790097840417096e-05,9.399964308831949e-05,8.456331972069738e-05,8.961588251482847e-05,8.562955673330056e-05,7.138674448230374e-05,8.915470808294028e-05,8.874557793068659e-05,9.194684210712538e-05
65,650.0,8.455437476366817e-05,0.00010507040109083318,8.078817656446367e-05,7.990900828201706e-05,9.277780205827807e-05,8.575986844086698e-05,8.561673794339167e-05,8.849824684931664e-05,9.473852120453e-05,8.509922931413755e-05,9.024407539990209e-05,8.618963054826978e-05,7.173013847345288e-05,8.978247241432848e-05,8.936539351304266e-05,9.257357279873132e-05
66,660.0,8.507332482733407e-05,0.00010608015993401757,8.116874631085533e-05,7.99009140700295e-05,9.347998704152343e-05,8.630295361119302e-05,8.61666591954082e-05,8.910284483399709e-05,9.548858644394749e-05,8.564111754173693e-05,9.088024169483722e-05,8.675613795341573e-05,7.207541487974955e-05,9.0418381595524e-05,8.999306912882062e-05,9.320745254011785e-05
67,670.0,8.55977408072746e-05,0.00010710974360578642,8.155130403749713e-05,7.988435332573433e-05,9.419235961318832e-05,8.685207568660045e-05,8.672281867218167e-05,8.971506934893568e-05,9.625022727953438e-05,8.618912882789552e-05,9.152466515038612e-05,8.732931986665525e-05,7.242264705149355e-05,9.10627047059789e-05,9.062890392673315e-05,9.384870532138834e-05
68,680.0,8.612781386459847e-05,0.00010815985741260518,8.193595678826597e-05,7.985803370637507e-05,9.491524107985897e-05,8.740743818552801e-05,8.72854246537e-05,9.033512645996072e-05,9.702381855934113e-05,8.674347348883644e-05,9.217764956777397e-05,8.79094455684501e-05,7.27720023859118e-05,9.171574562351294e-05,9.127318742427844e-05,9.449759497589298e-05
69,690.0,8.666372571516695e-05,0.00010923120823415499,8.232279911426131e-05,7.982330434337976e-05,9.564904410373446e-05,8.796927945405725e-05,8.78546976123565e-05,9.096329201041814e-05,9.780975539745676e-05,8.730439148314357e-05,9.283948062671154e-05,8.849671362331243e-05,7.312360652864806e-05,9.237778735724028e-05,9.192618054231862e-05,9.515437477617455e-05
70,700.0,8.720570287701175e-05,0.00011032456040578876,8.271194584025268e-05,7.978070793486994e-05,9.639412565105686e-05,8.853782179838264e-05,8.843085122303006e-05,9.159984615351321e-05,9.860845382891023e-05,8.78721247796433e-05,9.351042769292924e-05,8.909133975049921e-05,7.347751682153319e-05,9.304914064602939e-05,9.258816147346523e-05,9.581927377360822e-05
71,710.0,8.775394026166775e-05,0.00011144073053250565,8.31034919786224e-05,7.972943128267046e-05,9.715078504461771e-05,8.911325634489222e-05,8.901412798914662e-05,9.224506475831825e-05,9.942034469059541e-05,8.844685843051866e-05,9.419080242305258e-05,8.969361065714374e-05,7.383386809351365e-05,9.373008051265317e-05,9.325945221419602e-05,9.649256097113266e-05
72,720.0,8.830861775432626e-05,0.00011258044821585284,8.349753441304579e-05,7.966930189915662e-05,9.791942377804892e-05,8.969579875079675e-05,8.960475384275628e-05,9.2899187180945e-05,0.00010024585208162809,8.902882210159293e-05,9.488090268049743e-05,9.03037367947655e-05,7.419278010987352e-05,9.442089739847776e-05,9.394031850489876e-05,9.717453774044737e-05
73,730.0,8.886993995771242e-05,0.00011374459796751959,8.389417300067766e-05,7.960071662383907e-05,9.870042920868769e-05,9.028567700536143e-05,9.020293298557613e-05,9.35624987825425e-05,0.00010108537970760363,8.961823903592844e-05,9.558099834235357e-05,9.092194874936942e-05,7.45543426540762e-05,9.512190505585884e-05,9.463105465931762e-05,9.786541275896535e-05
