,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
20,200.0,21.14621823727167,21.321903472737677,21.453832861288486,25.576579564101923,21.61235148208643,21.611709057359807,21.530005943620363,21.59277648828052,21.602566050325187,22.064830547881794
21,210.0,21.533817347134857,21.70001642111669,21.824399282298725,25.632945098160572,21.964913501733314,21.967906994056918,21.88257574302478,21.95005233595728,21.96030236913849,22.404874926914598
22,220.0,21.881794548366425,22.03960456691862,22.15725319219563,25.648238926333168,22.282395046855235,22.289079105873263,22.20004734873925,22.272121520297738,22.28314532267924,22.712378069487208
23,230.0,22.19564621151254,22.34605085709542,22.45769826856151,25.63298635750442,22.569523020934284,22.579964733116945,22.487160999580098,22.56377501518318,22.575818903929953,22.99192293976407
24,240.0,22.480006980648106,22.623887236796662,22.730193433671605,25.5946782203604,22.83030160407859,22.844580103526855,22.74793530936197,22.82907135643768,22.842327137110527,23.247371597485564
25,250.0,22.738795909380443,22.87694088291027,22.978499322971143,25.540123327912074,23.0681293094195,23.08633670600928,22.985788197215758,23.071455257414797,23.086074258071612,23.481990771667267
26,260.0,22.975336673639045,23.108454219668197,23.205798647202773,25.474706548401862,23.285902119968995,23.30813977672013,23.203629402273055,23.29385909168147,23.309961303233568,23.698552993093035
27,270.0,23.192458644595778,23.321184248872303,23.41479540505469,25.403203141041978,23.486091289208666,23.51246979551064,23.40394485680315,23.498786914479197,23.516467544442975,23.89941949861833
28,280.0,23.39257821825264,23.517483706555286,23.607795077139663,25.32924467802738,23.670813498031094,23.70145292193033,23.58886845231008,23.688383939540877,23.707717757728766,24.086609084691393
29,290.0,23.57776600683614,23.69936767610651,23.786770474026667,25.254009257503302,23.8418877571745,23.876915683887216,23.760234234624473,23.86449218315476,23.885538332192528,24.26185462960419
30,300.0,23.749803896461852,23.86856840986296,23.95341731572228,25.1800007545918,24.000880844116434,24.04043202929363,23.919623131354765,24.02870061562125,24.05150627177237,24.426649979405894
31,310.0,23.91022923827186,24.026580212504093,24.109197040786363,25.108960696364832,24.149147943910936,24.193364862982065,24.06840398357464,24.182382637642636,24.206983837978047,24.582286920116
32,320.0,24.060373864429064,24.174696950970088,24.255374565274433,25.041609073460634,24.287864049511427,24.33689422093957,24.20776697815781,24.326731491455252,24.35315697936937,24.729886386972083
33,330.0,24.20139606394429,24.314042724449845,24.39304854528268,24.978038695996087,24.41804956528296,24.472046867614644,24.338746403622054,24.462784158987745,24.491056050619065,24.870426232735674
34,340.0,24.33430446136675,24.445597701576716,24.523176376806806,24.918954022856365,24.540597613016544,24.599721654813948,24.46224727530538,24.59144583988259,24.621576123475815,25.00476242256902
35,350.0,24.459982852137582,24.570219129161327,24.64659586367479,24.864661392649705,24.656286723317578,24.720701956645254,24.579061796156868,24.713510863776808,24.745508357706782,25.133645766998878
36,360.0,24.579206459707475,24.688659438006557,24.76404085189008,24.815245866396758,24.76580211560634,24.83567645834575,24.689886776988654,24.82967443241245,24.86354659137545,25.25773728061129
37,370.0,24.69265767007623,24.801580584044846,24.87615854351797,24.770285698161086,24.869744650789585,24.94525146894855,24.795338527884038,24.940552409475355,24.976296918921303,25.37762401152123
38,380.0,24.800939985061355,24.909567774311842,24.983520550372567,24.729719005110322,24.968642523073672,25.049961433240103,24.895958751456984,25.04668623650852,25.084298598521976,25.49382766822379
39,390.0,24.904586808585805,25.013138968232695,25.08663223177902,24.69354802251737,25.062970168221593,25.150278677031064,24.99222866777025,25.14855404081021,25.188029169232312,25.606809579294087
40,400.0,25.00407248503843,25.112755039196735,25.18594295954454,24.66154454058272,25.153137260659967,25.246623339295546,25.084576474944075,25.246583553746955,25.2879082850074,25.716986386002084
41,410.0,25.099819574558037,25.20882622223651,25.281853634146795,24.63280392715623,25.239515481076726,25.33936837410282,25.173383723826827,25.34115509701875,25.38431344363966,25.824731275534152
42,420.0,25.19220591767471,25.301718049186416,25.37472260761343,24.607832359921957,25.322435287416006,25.42884351179833,25.25899219336269,25.432605884680264,25.477580012885497,25.930379472656814
43,430.0,25.281569518522296,25.39176006824448,25.464869847423735,24.586310250891255,25.402185920407547,25.515345715491016,25.341704807320294,25.521238472678434,25.56800588177829,26.03423617776836
44,440.0,25.3682140431684,25.479247040179356,25.552584747660873,24.568024564178348,25.47903294586293,25.59913845983274,25.42179779378956,25.607325134326572,25.655857754578104,26.13658027135334
45,450.0,25.452412406982077,25.56444467019777,25.638127512092176,24.552051121128102,25.553206650601034,25.680460858514156,25.499517269615204,25.69111188538706,25.74137903355567,26.237662512946276
46,460.0,25.53441232363683,25.647593924568643,25.721732261159197,24.538622689403578,25.624920485043436,25.759526785079245,25.57508590610456,25.772815681042403,25.824785753520544,26.337710738980885
47,470.0,25.61443715640573,25.72891180055609,25.80361249756992,24.52740651265468,25.69436372849365,25.836521871084763,25.648706606941186,25.852634763927124,25.90626664621105,26.436944432348717
48,480.0,25.692689811662046,25.808596768750327,25.88396242519435,24.518302252526066,25.761703957582373,25.91162145999678,25.720561112343688,25.930749733521434,25.986002847181915,26.535558989272104
49,490.0,25.76935451559338,25.886828313432698,25.962958298336133,24.511285794379802,25.827095719207094,25.98498371513754,25.790814535962294,26.007322252982778,26.064151804110548,26.633734191655453
50,500.0,25.84459923852424,25.963770683706077,26.04076086103279,24.50523125303678,25.890676966207554,26.05674493426755,25.859618787443395,26.082500210852093,26.140849082109906,26.73164244921735
51,510.0,25.918578649122246,26.03957511505393,26.117518914993767,24.501864212744838,25.952571705834448,26.127031159268846,25.92711401918151,26.15641818574854,26.21623058346572,26.82944322280341
52,520.0,25.991433576359448,26.11437945377398,26.193368585678616,24.499876742976934,26.01289550826794,26.195956206328255,25.99341936009314,26.22919765743408,26.290417331959205,26.92728941668772
53,530.0,26.063293531589256,26.188310741050152,26.26843379225996,24.498937186306676,26.07175005056999,26.263631151114524,26.058659329044303,26.300948738153547,26.363507603250024,27.02532203997764
54,540.0,26.134277535455073,26.2614869753393,26.342831625550907,24.49751352222841,26.12922845187183,26.3301464408239,26.122940157378363,26.371774006222655,26.435604556646272,27.12367352985052
55,550.0,26.204495865211605,26.334016653686497,26.416668941533157,24.498895201558714,26.185418322039595,26.395576560432776,26.186350675472806,26.44176934558123,26.506794187166072,27.22247553877947
56,560.0,26.274051241959,26.40600000371986,26.490045588128343,24.500622486132567,26.240386696963096,26.460014229604894,26.24898853006003,26.511016951755682,26.57714718984399,27.321851563666694
57,570.0,26.343038212543547,26.477531671535306,26.563054862512434,24.50243009544106,26.294211809787598,26.52352479465208,26.31093824746248,26.579595311617116,26.64674993136996,27.42192106517729
58,580.0,26.411544798053672,26.548698361909793,26.6357833394732,24.506679672951805,26.346957872319337,26.58616647882078,26.37227391315527,26.64758024195478,26.715665966492555,27.522801666443975
59,590.0,26.479653428936366,26.61958263400494,26.70831343243868,24.510261290926614,26.398674202334597,26.64800585647102,26.433066906912973,26.715033865587408,26.783945111790675,27.624602902535006
60,600.0,26.547440262789877,26.690261293585493,26.78072048723442,24.515365960048463,26.44942331226767,26.709092261651673,26.493389540871984,26.782017360151887,26.851654274808624,27.72743508447628
61,610.0,26.61497837537463,26.76080627521894,26.853077584801834,24.51974986788373,26.49924827456596,26.76947099769655,26.553302317199744,26.84859192262091,26.918837309729135,27.831410062765006
62,620.0,26.682336152783613,26.831287161948904,26.925454312660136,24.52426700881924,26.548192226931114,26.829187953848916,26.61286594324193,26.91480697731659,26.98554184573817,27.936631921249607
63,630.0,26.74957724857532,26.901767133529113,26.997914870693112,24.53154825087648,26.59629513386986,26.8882838596627,26.672131547112674,26.980710434886838,27.051809855907386,28.043205219553503
64,640.0,26.81676121943213,26.972307485156936,27.070521100312515,24.53724606019801,26.643596930065073,26.946791223266953,26.731148590344766,27.046349539351144,27.11767758592202,28.1512394867983
65,650.0,26.8839465407549,27.042968667038963,27.143332813009874,24.54329601417329,26.69013161149609,27.004744063835215,26.789974605332855,27.1117610016237,27.183177183616575,28.260836981047714
66,660.0,26.951187515759262,27.11380548905802,27.216405892040765,24.55059205362411,26.73592230874341,27.062171542456547,26.848654702943378,27.176986038865806,27.24833862797036,28.3721023146369
67,670.0,27.018536062558873,27.184870079803744,27.2897967357712,24.55703680299886,26.781003278665125,27.119103095216353,26.90722745873795,27.24206348892791,27.313198395793826,28.485143706123786
68,680.0,27.086043383717403,27.256215795660932,27.363556466059006,24.563741028043157,26.825400530655234,27.175557495712724,26.96573649318125,27.307021114766698,27.377775467432322,28.600067777192816
69,690.0,27.153755704429326,27.327892491598494,27.437736378166996,24.570534882258816,26.869130737710453,27.231556546428205,27.024223111237063,27.371894837976097,27.442088794698506,28.71698458099316
70,700.0,27.221718845306945,27.399946736824436,27.51238713289196,24.578054718232956,26.912217394589547,27.28712615951243,27.082725729433232,27.436713380344067,27.506161773293474,28.836002235637103
71,710.0,27.28997897015919,27.472425250979875,27.58755532741846,24.58575823687944,26.954681013106796,27.34227729348075,27.141277842342205,27.50149864308092,27.570017233591628,28.95723279178081
72,720.0,27.358577580946374,27.545373815122005,27.663288468433226,24.592212614888773,26.99654104062612,27.397024070344607,27.199918921609946,27.56627960676835,27.633662322201086,29.080793984143785
73,730.0,27.42755664880713,27.61883711830719,27.739633452131006,24.600075041928598,27.037813369859574,27.451381220896252,27.258683033072117,27.631078606055187,27.6971120608491,29.20680241355614
74,740.0,27.496956900087035,27.692857195419982,27.816636228075296,24.608577662667805,27.078502521433485,27.50536156501116,27.31759646190508,27.695921066502958,27.760387417176204,29.335377483023326
75,750.0,27.566817445782146,27.767477584140046,27.894339596621386,24.615678522545,27.11863282142219,27.5589760569404,27.37669771809464,27.76082330375278,27.823495913825123,29.466645167681026
76,760.0,27.637176913471794,27.842739913849964,27.972788449840152,24.623098374149254,27.15821460696012,27.61222976397013,27.43601681570869,27.825802469823792,27.886433277993916,29.600733860469905
77,770.0,27.70807402812592,27.918684104222024,28.052026732747155,24.629228771754686,27.197253144637703,27.665133876303354,27.495582235321667,27.890880677128884,27.949214440534153,29.73777481454396
78,780.0,27.779546087640643,27.995351776583703,28.132098201118833,24.637287841694516,27.235759879997648,27.717693217608023,27.555422568417555,27.956072905751117,28.01185706194265,29.877907136200434
79,790.0,27.851628252006556,28.072783525641515,28.213046266420164,24.646794842481132,27.273742175500338,27.769909868762394,27.61556802872137,28.021395181698153,28.074352079045166,30.02127128227651
80,800.0,27.924358798186752,28.151019790185522,28.294912878266132,24.653128656654,27.31121659196333,27.821789376794268,27.676046680008014,28.086863139852976,28.136702096329827,30.168011786068984
81,810.0,27.99777337598625,28.230100349350586,28.377742501701984,24.65941483821337,27.34817996679881,27.873334532929047,27.736886764661893,28.15248697760008,28.198916429615277,30.318287761232675
82,820.0,28.071906633839387,28.310064476067804,28.461578267213003,24.66868523437205,27.384642964219005,27.924546908859117,27.798117775186448,28.21827948297509,28.260988714249816,30.472257018798327
83,830.0,28.14679543063371,28.39095281483818,28.546463676755316,24.676426234134436,27.420612440814633,27.975428900739185,27.859766843723754,28.284255585883823,28.32291917287187,30.630086703818385
84,840.0,28.222475151653395,28.472806025425133,28.632442789856867,24.682719336513248,27.45608165749066,28.025976258143174,27.921855973626545,28.350423792532368,28.384711383337848,30.79194933383832
85,850.0,28.298980799611435,28.55566393349683,28.719559685135337,24.689968221334365,27.491071181282102,28.07619001109249,27.984416937291865,28.41679376420852,28.44635635301687,30.958025311137256
86,860.0,28.376348761013062,28.639567183599063,28.807859130890574,24.69715580592715,27.525576634297828,28.126069459300318,28.047478757374943,28.483376287910286,28.507850113046214,31.128508345022723
87,870.0,28.454614263454257,28.724557052081394,28.897386905872345,24.704290579391227,27.559598197131837,28.17560994637414,28.11106416193713,28.55017986514546,28.569192536866694,31.303594845726327
88,880.0,28.53381309050283,28.810675244555725,28.988188214314945,24.711339484515012,27.593147131919427,28.224808703284967,28.175204492167573,28.617212693048053,28.630373862692487,31.48349587151823
89,890.0,28.61398240529871,28.89796376816451,29.080310456021508,24.718311779575657,27.62622079271938,28.273662438229202,28.2399242591272,28.684479451066093,28.69138678369843,31.668433455966557
90,900.0,28.69515829603041,28.986464636618383,29.173802101789338,24.725229578550312,27.65881693351122,28.322167191643523,28.305248812730735,28.75198885610759,28.752226323792055,31.85863353025379
91,910.0,28.777377268415933,29.076221467294385,29.268710185332697,24.732060869859595,27.690939843349458,28.370314174745083,28.371213303750377,28.81974759236046,28.812883267885983,32.05433691328762
92,920.0,28.860677953735504,29.167278660894308,29.36508454510772,24.73881251866532,27.722596155715244,28.418101663965196,28.437843759427242,28.887758146161264,28.873344558028485,32.255799858020715
93,930.0,28.945096610832145,29.25968129679914,29.462975781289042,24.74575128439909,27.75378374905669,28.465520745426844,28.505161443119956,28.95602871909442,28.93360042697418,32.46329601712787
94,940.0,29.03067349589272,29.353474140986297,29.56243578729559,24.752157813662503,27.784500422700614,28.51256433815474,28.573197504197434,29.02456203000644,28.99364767967579,32.67710878504654
95,950.0,29.11744749687986,29.448704228264937,29.663516946583705,24.757575913761393,27.814744575693386,28.559226140484576,28.64199102075959,29.093364044910178,29.0534611778952,32.89752869610355
96,960.0,29.205458219954686,29.54541949817796,29.76627407415796,24.765114915180213,27.84452228846626,28.605500072792296,28.711566060209822,29.162440081267587,29.113030975762594,33.12487811657518
97,970.0,29.294746251478678,29.643669523070077,29.870762445317986,24.77217401467331,27.873831941496533,28.651379028440196,28.781948847749764,29.231780056651495,29.172355085319644,33.35950773127099
98,980.0,29.385352239561726,29.743503662869273,29.977039535376967,24.777833513761443,27.902673570083557,28.696842580461183,28.85317265618843,29.301394753254904,29.23140063135831,33.60174310451763
99,990.0,29.477320281242108,29.8449717257278,30.08516326243585,24.783120222768876,27.931040219640867,28.741891592002098,28.92527259592172,29.37129548000903,29.290157277591252,33.85196200389186
100,1000.0,,,,,,,,,,
