,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
28,280.0,5.676006689495912e-05,6.886484298794682e-05,6.524096122089275e-05,6.797327404383093e-05,6.983156636148103e-05
29,290.0,5.728548379345969e-05,6.95140809436769e-05,6.581773378648945e-05,6.837185136571327e-05,7.050002391827241e-05
30,300.0,5.7781585768716235e-05,7.013912553448643e-05,6.636920425438919e-05,6.873835680292894e-05,7.114405876983138e-05
31,310.0,5.8251874282477444e-05,7.074329278007538e-05,6.689863948810785e-05,6.907605781490317e-05,7.176705978750387e-05
32,320.0,5.8699379387128065e-05,7.132958651046774e-05,6.740888651865238e-05,6.938800078637608e-05,7.237200755280471e-05
33,330.0,5.9126745646967174e-05,7.190047359112889e-05,6.790241732268966e-05,6.967652418315425e-05,7.296148596903538e-05
34,340.0,5.9536268668314715e-05,7.245806193880192e-05,6.838134451691952e-05,6.994365217229125e-05,7.353773287492292e-05
35,350.0,5.992995858021076e-05,7.300440469902178e-05,6.884755145132613e-05,7.019135172426915e-05,7.410271372398962e-05
36,360.0,6.030956159404519e-05,7.354119441369024e-05,6.930267824658076e-05,7.042117387120915e-05,7.465812158182329e-05
37,370.0,6.067663302073379e-05,7.406982968652983e-05,6.974817924430916e-05,7.06345339070163e-05,7.52055566041539e-05
38,380.0,6.103254114833665e-05,7.459167224113207e-05,7.01853296883989e-05,7.083266161676307e-05,7.57463415463498e-05
39,390.0,6.137849332924475e-05,7.510793837988462e-05,7.061522181848478e-05,7.101650963050612e-05,7.62816667338e-05
40,400.0,6.17155544716301e-05,7.561965500766271e-05,7.103889003350314e-05,7.118725527882105e-05,7.681262600737575e-05
41,410.0,6.204468537574703e-05,7.612774626683535e-05,7.145722091110053e-05,7.134568147069513e-05,7.73401923592098e-05
42,420.0,6.236673537776941e-05,7.663310448761239e-05,7.187101985382197e-05,7.149241882746315e-05,7.786523791028232e-05
43,430.0,6.268245553585906e-05,7.713650769800075e-05,7.22810363569635e-05,7.162819626208152e-05,7.838858948571001e-05
44,440.0,6.299254639993366e-05,7.763862045121093e-05,7.268785855432376e-05,7.175357139467892e-05,7.891093813308531e-05
45,450.0,6.329761723404902e-05,7.814012629716701e-05,7.309212984088592e-05,7.186929019042652e-05,7.943291275297777e-05
46,460.0,6.359821752412535e-05,7.864158444204963e-05,7.349438047656292e-05,7.197555250116782e-05,7.995517568536848e-05
47,470.0,6.389483980325993e-05,7.91434951418437e-05,7.389504750124702e-05,7.207273588452394e-05,8.047828544771303e-05
48,480.0,6.418795200246208e-05,7.964643388895778e-05,7.429461179087696e-05,7.216156109109893e-05,8.100271095315547e-05
49,490.0,6.447797075848868e-05,8.015082433756043e-05,7.469348767870625e-05,7.224216691178881e-05,8.152893733462453e-05
50,500.0,6.476525804954714e-05,8.065711969203238e-05,7.509204773577777e-05,7.23148278960234e-05,8.20574820503598e-05
51,510.0,6.50501482557373e-05,8.11657147555383e-05,7.549061861358693e-05,7.237968830732935e-05,8.258872038837573e-05
52,520.0,6.533296729236919e-05,8.167692943651738e-05,7.58895269572884e-05,7.243739786419954e-05,8.312301342052918e-05
53,530.0,6.561400831936905e-05,8.219118911275303e-05,7.628906723612498e-05,7.248809229560736e-05,8.366077066686845e-05
54,540.0,6.589351554032765e-05,8.270886027972831e-05,7.66895237238559e-05,7.253157465663116e-05,8.420234952171001e-05
55,550.0,6.617174240474133e-05,8.323022599097595e-05,7.709115700026485e-05,7.256849531708436e-05,8.474809285205594e-05
56,560.0,6.644891687810633e-05,8.375553345854814e-05,7.749421721201229e-05,7.259887311827147e-05,8.529832105362761e-05
57,570.0,6.672524304667614e-05,8.428516850853237e-05,7.789891399493755e-05,7.262282253769034e-05,8.585337371130366e-05
58,580.0,6.70009058680866e-05,8.481940622962187e-05,7.830546014043493e-05,7.264028974703632e-05,8.64134924714782e-05
59,590.0,6.727607925209605e-05,8.535848152140648e-05,7.87140922237874e-05,7.265172415848526e-05,8.697900116411534e-05
60,600.0,6.75509458254854e-05,8.590271396772906e-05,7.912497611264814e-05,7.265761189407799e-05,8.75502227616006e-05
61,610.0,6.782565605613174e-05,8.645232873775348e-05,7.953831795578916e-05,7.26572142508782e-05,8.812738436292132e-05
62,620.0,6.810033517332982e-05,8.700755789752409e-05,7.995427231558814e-05,7.265093140620111e-05,8.871081492911456e-05
63,630.0,6.837513630448825e-05,8.756870676106138e-05,8.037303085262727e-05,7.263926094884281e-05,8.930074303219837e-05
64,640.0,6.86501850712847e-05,8.81360271712657e-05,8.079475261294043e-05,7.262193941790852e-05,8.989744509153539e-05
65,650.0,6.892559548240936e-05,8.870972188024156e-05,8.121959253052386e-05,7.259890347911068e-05,9.050118428024211e-05
66,660.0,6.920148111880702e-05,8.929003414635539e-05,8.164772525041138e-05,7.257062226708601e-05,9.111221929831822e-05
67,670.0,6.947795496725181e-05,8.987722275430912e-05,8.207926343908549e-05,7.25371081333929e-05,9.17308185115797e-05
68,680.0,6.975512285761659e-05,9.047154064801557e-05,8.251438631790265e-05,7.249812376515505e-05,9.23572472208835e-05
69,690.0,7.003305677939196e-05,9.107319296189237e-05,8.295323766380333e-05,7.245390921720075e-05,9.299178116706714e-05
70,700.0,7.031186035278271e-05,9.168244653880752e-05,8.339593950384444e-05,7.240461607482749e-05,9.363465675373491e-05
71,710.0,7.059163112312097e-05,9.229953961620483e-05,8.384264247846832e-05,7.234996240016749e-05,9.428615259985135e-05
72,720.0,7.087243730928816e-05,9.292469481060865e-05,8.429347571054142e-05,7.229055099740005e-05,9.494652999773035e-05
73,730.0,7.115436494282065e-05,9.355818175556222e-05,8.474857920442659e-05,7.222645432894622e-05,9.561604282062515e-05
74,740.0,7.143748955245207e-05,9.420023314471488e-05,8.520810118271966e-05,7.215732402845649e-05,9.629500295088118e-05
75,750.0,7.172188420341718e-05,9.485108468156943e-05,8.567213759685848e-05,7.20829656985694e-05,9.698366509846769e-05
76,760.0,7.200762154609597e-05,9.551101265654961e-05,8.614084726866027e-05,7.200360601365305e-05,9.768229753658865e-05
77,770.0,7.229476356796955e-05,9.618025954547753e-05,8.661437063204679e-05,7.191990466350237e-05,9.839120311761935e-05
78,780.0,7.258337966423681e-05,9.685908216840574e-05,8.709281797867363e-05,7.183145690587125e-05,9.911065715437587e-05
79,790.0,7.28735424665854e-05,9.754775644431095e-05,8.75763292204163e-05,7.173807450702002e-05,9.984097393486711e-05
80,800.0,7.316530288318737e-05,9.824654636206146e-05,8.806503922925394e-05,7.164009472205192e-05,0.0001005824334132213
81,810.0,7.345871910688901e-05,9.895571585573212e-05,8.855908391352557e-05,7.153773955171696e-05,0.00010133534925265688
82,820.0,7.375386355629851e-05,9.967554884113932e-05,8.905858350669877e-05,7.143065104684543e-05,0.00010210004843107319
83,830.0,7.405078674206369e-05,0.0001004063482245729,8.956367677572904e-05,7.131898643614914e-05,0.00010287684082778912
84,840.0,7.434954090269872e-05,0.0001011483851921616,9.00745069702158e-05,7.120309691922173e-05,0.0001036660527721211
85,850.0,7.465018465608933e-05,0.000101901962880439,9.059120203537098e-05,7.1082656151974e-05,0.00010446803857387558
86,860.0,7.49527824099316e-05,0.0001026673958594283,9.111390897663015e-05,7.095762586114116e-05,0.00010528314426532572
87,870.0,7.525737415057723e-05,0.00010344497947524334,9.164275650969789e-05,7.082828718705705e-05,0.00010611167917520535
88,880.0,7.556401041768865e-05,0.00010423503774256433,9.217788859609472e-05,7.069473982994568e-05,0.00010695407643594508
89,890.0,7.58727602414079e-05,0.00010503793440461506,9.271944816365586e-05,7.055693371569032e-05,0.00010781065024589657
90,900.0,7.618366459355853e-05,0.00010585399234873741,9.32675950733038e-05,7.041479796790873e-05,0.00010868179929693232
91,910.0,7.649677022297105e-05,0.00010668351072428382,9.382245659994923e-05,7.026853645110265e-05,0.00010956801565117916
92,920.0,7.681213794720381e-05,0.00010752689559946152,9.438418803929397e-05,7.01181170000597e-05,0.0001104695833503426
93,930.0,7.712981399116442e-05,0.00010838454133139111,9.495295563363469e-05,6.996358273685505e-05,0.00011138691423677582
94,940.0,7.744984809710362e-05,0.0001092567434492186,9.552890527038067e-05,6.980494333038318e-05,0.0001123205781945697
95,950.0,7.777229067531631e-05,0.00011014398049800698,9.611218022738822e-05,6.964229977145573e-05,0.00011327094169462673
96,960.0,7.809718802437764e-05,0.00011104661597384025,9.670295908920238e-05,6.947567746487098e-05,0.00011423842970355671
97,970.0,7.842459575227299e-05,0.00011196501896693206,9.730141680444038e-05,6.930509634386061e-05,0.00011522354841692428
98,980.0,7.875456057976571e-05,0.00011289969622171889,9.790767199278146e-05,6.913061054050343e-05,0.00011622682179775473
99,990.0,7.908713259438931e-05,0.00011385105718179317,9.852196082081687e-05,6.895217271966344e-05,0.00011724877496545283
100,1000.0,,,,,
