,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
15,150.0,17.868346083415734,18.09539705535535,18.27036506821991,21.255362415965166,18.575126311600886,18.552191359001252,18.53644943836188,18.530924977297,18.541023236303587,19.06029674193311
16,160.0,18.555480103697718,18.76413877134768,18.925441180825928,21.640899596728445,19.180528578488058,19.159451014371125,19.144245271139226,19.142152109673088,19.14779029950471,19.631502245502862
17,170.0,19.154529019926493,19.346465941367082,19.495241553762476,21.971842149873847,19.710338642114447,19.690923635569543,19.676324075623388,19.67679522574832,19.67905213626617,20.129131772647437
18,180.0,19.678547122474594,19.855342873930088,19.992701151946296,22.257476587009375,20.175404307547375,20.15748198226604,20.143521216214282,20.145895847095318,20.14560741182565,20.56426779610583
19,190.0,20.13858485891864,20.30169971771634,20.428686573920572,22.505329189757404,20.584976271567054,20.568397405916112,20.55508260085339,20.558858079347075,20.55666907845364,20.946213010904305
20,200.0,20.543950068158566,20.694713298095458,20.812294973250882,22.721513230696534,20.946902282240508,20.931535178525387,20.918856666700645,20.92365105019497,20.920057490098863,21.282759415087643
21,210.0,20.902467073247323,21.042077407538457,21.15113514180747,22.911012007453696,21.267823645007812,21.253551706983984,21.24148908190822,21.247012255537452,21.24239509393077,21.58043253085657
22,220.0,21.22071271508217,21.350244896262232,21.451575830300598,23.07790547043689,21.553357458830625,21.540077226509354,21.528603600370626,21.534635267936856,21.52928679014759,21.844703611147228
23,230.0,21.50422203601989,21.624636314162426,21.71895779573858,23.225550075540703,21.808257921645595,21.795877424472774,21.784962362677017,21.791335342798458,21.785479582918168,22.080169438950453
24,240.0,21.757663035649134,21.869815794051654,21.957771365185728,23.35672099284595,22.036555277123295,22.024992625721744,22.014604140600653,22.02119171302892,22.015000175801685,22.290702396958586
25,250.0,21.9849829526905,22.089637411391408,22.171803442020035,23.473724498587497,22.24167354067838,22.23085570842714,22.220961589509937,22.227667909687174,22.22127164191344,22.479574616714437
26,260.0,22.18952965128262,22.287366075950207,22.36425844171917,23.578486940651572,22.42652924458086,22.41639100677624,22.406959686555822,22.413712515637307,22.40721136755506,22.649560177693868
27,270.0,22.37415186758418,22.4657769992926,22.53785746853557,23.672625361224622,22.59361376916088,22.584096776455162,22.575097873168065,22.58184305316289,22.575312787537225,22.803019040800724
28,280.0,22.54128181528636,22.627237407315647,22.694919566285336,23.757503764170984,22.74506176686358,22.73611373479978,22.72751837235599,22.734215617053618,22.727713373508873,22.941965942195917
29,290.0,22.69300322223798,22.773773668409714,22.837428312723357,23.83427813235122,22.88270795119671,22.87428195084272,22.866062926475372,22.87268260597817,22.866251109004764,23.068126980252273
30,300.0,22.831107408126847,22.90712650121241,22.96708647964543,23.90393260549458,23.00813422689036,23.0001880637685,22.992319912974896,22.9988405902677,22.992511396863915,23.18298616520944
31,310.0,22.957139576986222,23.028796462998926,23.085360992601316,23.967308689063252,23.122708838529682,23.115204508711727,23.10766350218601,23.114070040492162,23.10786605250173,23.28782379360246
32,320.0,23.072437113324867,23.14008151876725,23.19352000747832,24.02512894731232,23.227618939449243,23.220522153065662,23.213286249817596,23.219568354512763,23.21350576675957,23.383748163931983
33,330.0,23.178161343192546,23.24210815440771,23.292663575041658,24.078016312278315,23.32389774120582,23.31717750480582,23.31022627824849,23.316377370691875,23.310467185107623,23.47172186338565
34,340.0,23.275323949040004,23.33585721969848,23.383749081312626,24.126509892862263,23.412447198379564,23.406075448628577,23.39938999719178,23.405406342915995,23.399655547901652,23.552583620850626
35,350.0,23.364809003571313,23.422185460700337,23.467612422181997,24.17107797730865,23.49405701160435,23.488008293739167,23.481571143887532,23.48745117635293,23.481863667188442,23.62706653116991
36,360.0,23.447391405883995,23.50184351799355,23.544985685864674,24.212128774897145,23.569420589723794,23.56367177501605,23.557466781967772,23.56321057715856,23.55778787553339,23.695813301984465
37,370.0,23.523752355741166,23.575491019595294,23.61651196838414,24.250019328343477,23.639148495480494,23.63367853269579,23.627690782325093,23.633299650051722,23.62804146732578,23.75938905087328
38,380.0,23.59449238290797,23.643709278696697,23.682757828256342,24.28506293948125,23.703779804021625,23.698569500511443,23.692785214654688,23.69826138041381,23.69316605898002,23.818292081098196
39,390.0,23.660142352411597,23.70701201081812,23.744223791141906,24.31753538142969,23.763791726015047,23.758823554650714,23.753230001157622,23.75857635845158,23.75364121776392,23.87296298434588
40,400.0,23.721172789289486,23.765854408224858,23.801353238612307,24.34768011599174,23.819607784127477,23.814865712784428,23.809451121051,23.814671038665583,23.80989264652577,23.923792354556277
41,410.0,23.77800180377158,23.820640847555854,23.85453995367519,24.37571269227297,23.871604780322745,23.867074121058852,23.86182760336846,23.866924775612894,23.862299160730416,23.97112734510909
42,420.0,23.831001847401765,23.871731456739948,23.904134546100842,24.401824468607522,23.92011874968485,23.915786025135688,23.910697503857833,23.915675834456444,23.911198652770153,24.01527725981702
43,430.0,23.8805054896848,23.919447726889754,23.95044994060192,24.426185773086786,23.965450062439164,23.96130288728174,23.95636302779957,23.961226540183212,23.956893204714735,24.05651833431734
44,440.0,23.92681037157157,23.964077322213516,23.993766078557442,24.44894859652585,24.007867808065168,24.003894783684316,23.999094932808234,24.003847701145247,23.999653483046078,24.095097837023815
45,450.0,23.970183465180558,24.005878214389988,24.034333957676587,24.47024889463056,24.047613572671626,24.043804193411226,24.039136322970624,24.04378241950343,24.039722526321228,24.13123759645734
46,460.0,24.010864747004895,24.04508224624309,24.072379112670223,24.490208562337465,24.0849047021846,24.081249271776283,24.07670592704618,24.08124938225459,24.07731901816948,24.165137043588913
47,470.0,24.049070373917502,24.08189821183229,24.108104622502903,24.508937132207933,24.11993712859884,24.116426685545466,24.11200093815288,24.116445711006538,24.112640122790868,24.196975842947307
48,480.0,24.084995436464187,24.116514525656694,24.1416937155925,24.526533239783458,24.152887823947157,24.149514074796233,24.145199479752712,24.149549435895402,24.14586394756891,24.226916174027867
49,490.0,24.118816351776992,24.149101541704532,24.173312032534376,24.54308589148574,24.18391693624313,24.18067219582225,24.176462752340385,24.180721648501073,24.177151687040546,24.25510471451869
50,500.0,24.150692948443698,24.17981357334336,24.203109596336837,24.558675564715998,24.21316965304654,24.210046790851706,24.205936906619904,24.21010837990385,24.206649493879976,24.281674368578326
51,510.0,24.18077028733872,24.2087906568921,24.2312225321828,24.573375164887505,24.240777831160585,24.237770223189894,24.23375468180087,24.237842242791704,24.23449011542619,24.30674577655164
52,520.0,24.209180255583938,24.236160095032904,24.257774572092202,24.587250860159322,24.266861425031234,24.263962910445496,24.260036841694205,24.264043870522265,24.260794328352606,24.3304286368438
53,530.0,24.23604296507693,24.26203781063868,24.282878374448714,24.60036281130806,24.291529741464732,24.288734583533483,24.28489343632363,24.288823181027773,24.28567219912861,24.352822865941107
54,540.0,24.26146798223547,24.286529536943544,24.30663668374031,24.612765811443772,24.314882544139024,24.312185394995872,24.308424912615113,24.312280489266335,24.309224193783713,24.374019618635103
55,550.0,24.285555411669637,24.309731866078476,24.32914335208236,24.624509848019844,24.337011027912617,24.334406896703378,24.330723094247972,24.334507488411887,24.331542157014734,24.39410218721339
56,560.0,24.308396853091256,24.331733174778805,24.350484240872998,24.63564059767525,24.35799868001845,24.35548290407413,24.351872047824287,24.35558811702687,24.352710177758233,24.413146795620744
57,570.0,24.33007624801058,24.352614443308358,24.37073801830089,24.646199862902915,24.377922042772294,24.37549026148355,24.371948850048067,24.375599326980385,24.372805355892968,24.43122330226598
58,580.0,24.350670630390645,24.372449981336587,24.3899768661025,24.656225958188003,24.3968513903508,24.39449952145886,24.39102426852497,24.394611764776396,24.39189848265983,24.448395823207083
59,590.0,24.370250793391797,24.391308072583392,24.408267107138364,24.665754052151378,24.414851330438587,24.41257554848975,24.4091633670298,24.41269037718457,24.410054645628538,24.46472328578079
60,600.0,24.388881882732345,24.40925154839705,24.425669763659048,24.67481647133576,24.431981340052147,24.42977805679321,24.42642604459419,24.429894950561305,24.427333767548248,24.480259921346217
61,610.0,24.406623925636993,24.42633829899831,24.442241054861753,24.68344297042755,24.448296243583062,24.446162090099975,24.44286751649361,24.44628059196873,24.443791087150625,24.495055704634144
62,620.0,24.423532303244237,24.442621729995203,24.4580328410898,24.69166097308487,24.463846640021625,24.461778450445856,24.458538744130323,24.461898159110536,24.459477588890422,24.509156746161917
63,630.0,24.4396581731861,24.458151170697384,24.473093021094062,24.699495786957545,24.47867928540034,24.476674082026975,24.473486819881128,24.476794645171953,24.47444038768508,24.52260564332911
64,640.0,24.455048848257476,24.472972239953716,24.487465887917438,24.706970795982826,24.492837435706303,24.490892415385613,24.487755312185467,24.49101352385335,24.488723073923136,24.535441795059672
65,650.0,24.469748136270713,24.48712717443411,24.50119244819215,24.714107632680385,24.50636115483468,24.50447367651288,24.501384575470613,24.504595059206434,24.502366023331717,24.54770168423061
66,660.0,24.483796645549408,24.50065512369915,24.514310709126836,24.720926332756,24.519287591572397,24.51745516487227,24.51441202892342,24.51757658429103,24.515406675708693,24.559419131580274
67,670.0,24.497232059958055,24.513592415803497,24.526855936776617,24.727445474066684,24.531651229099946,24.52987150384197,24.526872407615716,24.529992752167495,24.527879786023412,24.570625524320164
68,680.0,24.510089386882015,24.525972796747784,24.538860888869984,24.73368230171643,24.543484110066295,24.541754866642606,24.538797989054906,24.541875762301114,24.539817650953687,24.581350022283594
69,690.0,24.522401181101404,24.53782764665855,24.550356024996212,24.73965284085161,24.554816039916425,24.5531351804388,24.550218797854303,24.553255565078608,24.551250313552057,24.59161974407649
70,700.0,24.534197747259086,24.5491861752313,24.561369696593946,24.74537199848731,24.56567477082797,24.564040310978623,24.56116279089236,24.56416004680917,24.562205748408502,24.60145993541354
71,710.0,24.545507323153366,24.56007559867994,24.57192831895894,24.750853655600785,24.576086168330885,24.574496229852624,24.57165602504749,24.574615197298716,24.572710029393768,24.61089412154935
72,720.0,24.556356245922423,24.57052130014431,24.5820565271502,24.7561107505032,24.586074362438694,24.584527166207785,24.581722809346804,24.584645261839288,24.582787481821693,24.619944245491805
73,730.0,24.56676910290725,24.580546975304248,24.59177731751554,24.761155354442966,24.59566188490798,24.594155744537318,24.591385843155003,24.59427287924009,24.592460820654534,24.628630793489826
74,740.0,24.576768868793216,24.590174764723244,24.60111217629367,24.765998740238715,24.604869794054906,24.603403109981937,24.600666341841084,24.603519207340224,24.601751276188804,24.636972909103847
75,750.0,24.586377030421495,24.59942537428845,24.610081196646984,24.770651444681214,24.613717788395736,24.612289042413003,24.609584151196803,24.61240403727674,24.610678708494603,24.644988497036074
76,760.0,24.59561370049616,24.608318184941595,24.618703185297388,24.7751233253217,24.622224310235545,24.620832060425602,24.618157851738232,24.620945897641374,24.6192617117393,24.65269431774604
77,770.0,24.604497721343844,24.616871352782958,24.626995759762018,24.77942361223053,24.630406640203926,24.62904951624514,24.626404853895004,24.62916214952982,24.62751770939957,24.660106073773925
78,780.0,24.613046759669505,24.62510190048633,24.634975437177772,24.78356095522187,24.638280983627016,24.63695768243896,24.634341484982773,24.637069073380285,24.635463041256926,24.66723848858803
79,790.0,24.621277393182634,24.633025800881324,24.642657715498387,24.78754346699534,24.645862549528854,24.644571831228973,24.641983068755387,24.644681948396986,24.64311304297345,24.674105378684807
80,800.0,24.629205189921617,24.64065805345892,24.65005714779589,24.791378762576315,24.653165622968608,24.651906307115034,24.64934399824934,24.65201512527227,24.65048211895927,24.680719719589973
81,810.0,24.636844780907982,24.64801275446196,24.65718741035806,24.795073995444046,24.660203631346704,24.65897459344397,24.65643780255653,24.65908209284245,24.657583809168088,24.687093706345554
82,820.0,24.644209926814757,24.655103161187146,24.66406136512631,24.798635890629257,24.666989205245184,24.665789373491858,24.66327720809425,24.665895539247092,24.664430850389778,24.693238808993584
83,830.0,24.651313579179888,24.6619417510168,24.67069111704048,24.802070775082786,24.673534234309763,24.672362586568454,24.669874194883388,24.67246740810179,24.67103523255046,24.699165823528944
84,840.0,24.658167936651612,24.6685402756782,24.677088066726846,24.80538460556919,24.679849918627816,24.678705479600747,24.676240048292367,24.67880895014186,24.677408250477306,24.704884918736283
85,850.0,24.664784496768565,24.67490981116195,24.683262958968598,24.808582994314982,24.68594681601161,24.68482865460534,24.682385406657854,24.684930770748736,24.683560551540356,24.710405679284737
86,860.0,24.67117410362424,24.681060803690055,24.68922592736017,24.811671232602087,24.69183488555414,24.690742112418896,24.688320305152683,24.690842873728077,24.689502179539563,24.715737145416476
87,870.0,24.677346991806345,24.687003112088316,24.69498653542882,24.81465431250312,24.697523527788093,24.69645529301905,24.694054216233607,24.696554701672934,24.695242615172244,24.720887849533863
88,880.0,24.68331282693145,24.69274604687596,24.700553814606,24.81753694693062,24.703021621747148,24.701977112734465,24.699596086969805,24.702075173211774,24.700790813379438,24.72586584995945
89,890.0,24.68908074310483,24.698298406365737,24.705936299265378,24.82032358812421,24.70833755919849,24.707315998615936,24.704954373522597,24.70741271741303,24.706155237843447,24.730678762111147
90,900.0,24.69465937750032,24.70366851001941,24.71114205911878,24.82301844474017,24.713479276289164,24.71247992021081,24.710137073022192,24.712575305589727,24.71134389288109,24.735333787319615
91,910.0,24.700056902390084,24.7088642293161,24.716178729174267,24.825625497644335,24.718454282828336,24.71747641896352,24.715151753061964,24.71757048072676,24.716364352954034,24.739837739486966
92,920.0,24.705281054762512,24.713893016318192,24.72105353746597,24.82814851452219,24.72326968940235,24.7223126354411,24.720005579011847,24.72240538473017,24.72122378999781,24.7441970697696
93,930.0,24.71033916380067,24.71876193014198,24.72577333076033,24.830591063415383,24.727932232505346,24.726995334565917,24.724705339332296,24.72708678368127,24.725928998750046,24.74841788945061
94,940.0,24.715238176325848,24.723477661508255,24.730344598381347,24.832956525263494,24.732448297847714,24.73153092901905,24.72925746905413,24.731621091259314,24.730486420244134,24.752505991149878
95,950.0,24.719984680463135,24.72804655552299,24.73477349432116,24.835248105539744,24.736823941993002,24.735925500965426,24.733668071573764,24.73601439048345,24.73490216361791,24.756466868511765
96,960.0,24.724584927551945,24.732474632832716,24.73906585778085,24.837468845048356,24.741064912456782,24.740184822234966,24.737942938900595,24.740272453909384,24.739182026373467,24.760305734490128
97,970.0,24.72904485258629,24.736767609291874,24.74322723224549,24.839621629960735,24.745176666392364,24.7443143730847,24.742087570480198,24.74440076240499,24.74333151321253,24.764027538343978
98,980.0,24.733370093170944,24.740930914254417,24.747262883262035,24.84170920114424,24.749164387974506,24.74831935965378,24.746107190707022,24.748404522617726,24.74735585356012,24.767636981450266
99,990.0,24.737566007185755,24.744969707598433,24.751177814938085,24.843734162836313,24.753033004584083,24.752204730214455,24.750006765228726,24.752288683236774,24.75126001788017,24.771138532020085
100,1000.0,24.741637689257335,24.748888895588212,24.75497678534702,24.84569899073399,24.756787201886652,24.755975190312853,24.75379101613689,24.756057950143315,24.755048732876126,24.774536438810216
