,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
74,740.0,7.991120909627724e-05,8.459929859071869e-05,9.604623010073921e-05,8.454126832891535e-05,8.478422177350485e-05,8.492798549542644e-05
75,750.0,8.028104112594174e-05,8.504248748603184e-05,9.671693259905747e-05,8.498083895379122e-05,8.522790810491683e-05,8.537177048359791e-05
76,760.0,8.065323434660817e-05,8.54898204987658e-05,9.739711723873889e-05,8.54244654098098e-05,8.567573793079821e-05,8.581971141225936e-05
77,770.0,8.102786192297448e-05,8.59414164619022e-05,9.808706281756407e-05,8.587229186271944e-05,8.612784019736819e-05,8.627191308434255e-05
78,780.0,8.140501085870147e-05,8.639739864704515e-05,9.87870602764991e-05,8.632442164636935e-05,8.658433755818329e-05,8.672849602004738e-05
79,790.0,8.178471524356595e-05,8.68578858494728e-05,9.949734216622499e-05,8.678097420857215e-05,8.704533379222207e-05,8.71895927071407e-05
80,800.0,8.216712720417828e-05,8.73229886072481e-05,0.00010021822677627557,8.724207199001531e-05,8.751096210637139e-05,8.765531360170273e-05
81,810.0,8.255229902589539e-05,8.779282515867109e-05,0.0001009500087232267,8.770782298416827e-05,8.798133867320398e-05,8.81257756098438e-05
82,820.0,8.294026504991324e-05,8.826752579399303e-05,0.00010169294053973931,8.817834416979375e-05,8.845657980161779e-05,8.860109621551279e-05
83,830.0,8.33311606080705e-05,8.874720767607036e-05,0.00010244735057753336,8.865376432096332e-05,8.893680226062999e-05,8.908140134069444e-05
84,840.0,8.372501995540898e-05,8.923198093571558e-05,0.00010321356225356791,8.913419341871424e-05,8.942212920689127e-05,8.956680686176641e-05
85,850.0,8.412193631009973e-05,8.972197372131331e-05,0.0001039918644343009,8.961974176722086e-05,8.99126856927345e-05,9.00574373330468e-05
86,860.0,8.452196882653083e-05,9.021731387437855e-05,0.0001047826102349752,9.011054101466146e-05,9.040858867718029e-05,9.055340885573703e-05
87,870.0,8.492518883267145e-05,9.071811041339806e-05,0.00010558608405620037,9.060670709154407e-05,9.09099552853836e-05,9.105484671833031e-05
88,880.0,8.533169776861849e-05,9.122449242500377e-05,0.00010640263927444356,9.110836109356507e-05,9.141692693513288e-05,9.156187565643784e-05
89,890.0,8.574153828266148e-05,9.173659738965516e-05,0.00010723268363432964,9.161563333017735e-05,9.192961614823783e-05,9.207461901074571e-05
90,900.0,8.615479023647477e-05,9.225454133719703e-05,0.00010807652437639517,9.212863828120023e-05,9.244815348579575e-05,9.259320925027063e-05
91,910.0,8.657152933041646e-05,9.277843683556543e-05,0.00010893451115185202,9.264750635513074e-05,9.297266390883508e-05,9.311776811523024e-05
92,920.0,8.699182050996427e-05,9.330843809586828e-05,0.00010980707327658155,9.317236437911314e-05,9.350327683037636e-05,9.364842924978183e-05
93,930.0,8.741574979109739e-05,9.384468798259259e-05,0.00011069460424463311,9.370333457376827e-05,9.404014559912624e-05,9.418531475592893e-05
94,940.0,8.784338390856435e-05,9.438729047519148e-05,0.00011159743611390018,9.424056592675462e-05,9.458336831980511e-05,9.47285742589919e-05
95,950.0,8.827482149305948e-05,9.493638946438717e-05,0.00011251598079958378,9.478417567448435e-05,9.513309901405947e-05,9.527835031731137e-05
96,960.0,8.871005677696432e-05,9.54921273042571e-05,0.0001134508042344713,9.533431384664026e-05,9.568949200290403e-05,9.583476170995831e-05
97,970.0,8.914921497437048e-05,9.605466366858596e-05,0.00011440227494206396,9.589109921091002e-05,9.625266571660138e-05,9.639793572772922e-05
98,980.0,8.959239643368578e-05,9.662411222536686e-05,0.00011537075621311305,9.645466845027645e-05,9.682278185189468e-05,9.696804655170806e-05
99,990.0,9.00396606757856e-05,9.720060586166957e-05,0.00011635671907278371,9.702520069487379e-05,9.739997136499664e-05,9.754525022629128e-05
100,1000.0,,,,,,
