,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
13,130.0,23.499022789568702,23.485693753947935,23.177851896411973,23.4862723944668,23.47406685042305,23.482196011109934,23.611401791195917,23.798440196827123
14,140.0,23.512881187455317,23.499535519497137,23.194173190988803,23.500009004619155,23.487690905735,23.495892931030184,23.626303885539098,23.807372038362672
15,150.0,23.52732118497977,23.513962652611404,23.211187517628066,23.51432484059338,23.501892480421535,23.510168346958476,23.64181822267919,23.8165852412725
16,160.0,23.54227151561761,23.52890875662058,23.22882273820834,23.529148856321243,23.516600697363877,23.524951266248575,23.657874941962405,23.826030172092565
17,170.0,23.55767346569617,23.54431853245239,23.2470190414639,23.54442248191071,23.531757080156417,23.540183137272535,23.67441620746541,23.835667502882394
18,180.0,23.573478535635722,23.560145839510287,23.26572687172945,23.560097292686176,23.547313259652782,23.555815547615993,23.691394043514002,23.84546661079186
19,190.0,23.589646508648165,23.57635210542014,23.284905166943588,23.576133123056124,23.563229094447124,23.571808331684966,23.708768550072033,23.855403050923332
20,200.0,23.606143924287665,23.59290494861629,23.304519850015602,23.592496522617022,23.579471133087605,23.58812802224288,23.726506451469575,23.865458490109326
21,210.0,23.622942805905957,23.609777149294082,23.324542644109908,23.609159513752477,23.59601139078888,23.604746645388726,23.74457991154011,23.875617948056
22,220.0,23.640019685573776,23.626945718090766,23.344950079090545,23.626098611756266,23.61282635939421,23.621640685429398,23.762965570431177,23.885870489082848
23,230.0,23.65735480477563,23.644391232590163,23.365722691555913,23.643294032625437,23.629896225598305,23.638790345735984,23.78164379221571,23.89620860682704
24,240.0,23.67493145593995,23.662097204377332,23.38684434560593,23.66072903327873,23.647204209811573,23.656178865689153,23.800598026783984,23.906625992457073
25,250.0,23.6927354857107,23.680049628717818,23.40830174875434,23.67838942561845,23.664736094070022,23.67379203625801,23.819814303187794,23.917119092011045
26,260.0,23.710754861693896,23.69823659497065,23.430083975143013,23.696263129180476,23.682479758267867,23.691617753618903,23.839280811761427,23.92768507823981
27,270.0,23.72897933864895,23.71664798067352,23.452182137802136,23.71433986297119,23.700424879783913,23.70964571010663,23.858987592213076,23.938323267701275
28,280.0,23.74740018439194,23.735275120361294,23.47458906370543,23.732610840025583,23.718562628378454,23.72786710362324,23.87892622612102,23.949033387249116
29,290.0,23.766009937651628,23.75411067597557,23.497299084310125,23.751068552373034,23.736885451429465,23.74627439573247,23.89908961319029,23.959815747809365
30,300.0,23.784802229070095,23.773148405036753,23.520307852718727,23.769706586626583,23.755386898627712,23.764861142500646,23.91947180672356,23.970672591023245
31,310.0,23.803771642718118,23.7923829984326,23.54361210430972,23.788519458705476,23.77406142601857,23.783621847653748,23.94006784432836,23.98160345921749
32,320.0,23.8229135447087,23.81181002574465,23.56720960480037,23.807502491318353,23.79290432395357,23.80255179975386,23.960873591286727,23.99261470291057
33,330.0,23.84222400870639,23.831425724834926,23.591099001297128,23.826651704773813,23.811911556487615,23.82164699206638,23.981885671441155,24.003707523002824
34,340.0,23.861699714428504,23.85122697218344,23.6152797089865,23.845963715050285,23.831079703661903,23.84090402315219,24.00310135701843,24.014885329440713
35,350.0,23.881337875163084,23.871211234787197,23.63975183261298,23.86543568341732,23.850405866305998,23.860320012743404,24.02451846953269,24.026151916543515
36,360.0,23.9011361676895,23.891376413240458,23.664516172228897,23.885065222231436,23.869887608738093,23.879892551726357,24.04613536492815,24.037510681865818
37,370.0,23.921092668892637,23.91172088579864,23.689574067937947,23.90485035275493,23.889522908280654,23.899619635293472,24.067950820585473,24.04896523817869
38,380.0,23.941205832227347,23.93224343486717,23.7149273912876,23.924789463652615,23.909310098179212,23.919499620549814,24.089964043478094,24.060520481866355
39,390.0,23.96147442722236,23.952943119792952,23.740578540826146,23.94488126748633,23.9292478320671,23.939531182590628,24.112174575044993,24.072180826536577
40,400.0,23.98189751378932,23.973819381546896,23.766530350103697,23.965124746720626,23.949335053729566,23.95971328501322,24.13458229232569,24.083951053690974
41,410.0,24.00247440704386,23.994871901302584,23.792786123992098,23.985519159396986,23.969570959011072,23.98004514786183,24.157187387450332,24.095834994097487
42,420.0,24.023204663728265,24.016100635089014,23.81934954243436,24.00606399742292,23.98995497669062,24.000526226978746,24.179990289650057,24.107837902122192
43,430.0,24.0440880438308,24.03750579472502,23.8462247409835,24.02675893749323,24.01048673868779,24.021156177889225,24.202991699596097,24.119964287054216
44,440.0,24.06512450274156,24.059087759651703,23.873416175087876,24.047603881506515,24.031166080145564,24.041934858524726,24.226192540495095,24.13221978376015
45,450.0,24.086314165051327,24.0808471558295,23.900928730376243,24.068598874214793,24.05199299590414,24.062862279729018,24.24959395060389,24.14460846230069
46,460.0,24.107657338022314,24.102784754069216,23.928767607138028,24.089744145752125,24.072967647352968,24.083938641052523,24.27319727898795,24.157135745392235
47,470.0,24.129154452455406,24.124901546703473,23.95693841933246,24.11104005491437,24.094090330118174,24.105164256281665,24.29700404959611,24.16980871347888
48,480.0,24.150806091580606,24.147198622767505,23.985447083367234,24.132487106576537,24.115361484507677,24.12653959942973,24.321015964953187,24.1826297371698
49,490.0,24.17261296160306,24.169677316961202,24.0142999248784,24.154085923535625,24.136781682746978,24.148065257417603,24.34523490652233,24.195615966734046
50,500.0,24.194575896283176,24.192339013099502,24.043503573447857,24.175837260736174,24.15835159451121,24.16974193939747,24.369662908698665,24.20875362934043
51,510.0,24.216695833374676,24.215185275780613,24.073065064450187,24.197741970399584,24.18007201530181,24.191570455506525,24.394302166640024,24.222056878612328
52,520.0,24.238973824538256,24.238217791035595,24.102991756763895,24.21980101603326,24.201943832498046,24.21355173542989,24.419155020649008,24.235532790060283
53,530.0,24.26141101519501,24.261438419894144,24.133291400490968,24.242015457918036,24.223968038528525,24.235686792145447,24.444223961391927,24.249185478311276
54,540.0,24.28400865284288,24.284849059189128,24.16397211461885,24.26438645276811,24.246145713824212,24.257976736873655,24.469511614558034,24.263020511057775
55,550.0,24.30676807824282,24.308451821992495,24.19504239533673,24.286915245046337,24.268478026415952,24.280422771427457,24.495020766092967,24.277044967869344
56,560.0,24.329690714573264,24.332248842424683,24.226511148132907,24.309603165523203,24.290966232309117,24.303026183438856,24.520754311092446,24.291265002814036
57,570.0,24.352778078357556,24.35624243785461,24.258387669879376,24.332451631752484,24.313611663361964,24.325788330919803,24.54671530138761,24.305685254841034
58,580.0,24.37603176095337,24.38043499965399,24.290681684207275,24.355462131355512,24.33641573572465,24.34871066801267,24.572906916373583,24.320313503855527
59,590.0,24.399453444933155,24.4048290549976,24.32340333837742,24.378636243623145,24.35937993523835,24.37179470914967,24.599332464499373,24.33515459152765
60,600.0,24.423044882106236,24.429427210625754,24.356563229936885,24.401975615782078,24.382505824408405,24.395042057780362,24.625995404033702,24.350216789452233
61,610.0,24.446807905476707,24.45423222198231,24.39017243575653,24.425481967313765,24.405795036891597,24.41845437960845,24.652899311810494,24.36550441090751
62,620.0,24.470744426379774,24.479246915854976,24.424242497722492,24.449157098336848,24.429249277190394,24.442033415974993,24.68004791009226,24.381025976065565
63,630.0,24.494856425865745,24.50447423337809,24.458785471285456,24.473002875324195,24.45287032493497,24.4657809781681,24.7074450519496,24.39677081256966
64,640.0,24.519145965224133,24.529917250857057,24.49381393790131,24.497021237967942,24.476660016862784,24.48969894967814,24.735094735483063,24.412777416182138
65,650.0,24.543615173433473,24.555579123189116,24.529341019649348,24.521214193540178,24.500620265797757,24.51378927324608,24.763001091155495,24.429036617532283
66,660.0,24.568266259301538,24.581463134789598,24.565380436473983,24.54558382626714,24.524753047148856,24.538053976732993,24.791168399132214,24.44555861419267
67,670.0,24.593101502221018,24.60757266280492,24.60194648873781,24.57013228031976,24.549060408016267,24.56249513886449,24.819601077574866,24.46234785063083
68,680.0,24.618123256384933,24.63391121950946,24.63905411498362,24.594861779647836,24.57354445911145,24.587114913572453,24.848303700301134,24.479413003625154
69,690.0,24.64333394649301,24.66048242432412,24.67671894882001,24.61977461075208,24.59820737675163,24.61191552537237,24.877280983482045,24.49676192561603
70,700.0,24.668736077024494,24.687289999480498,24.7149572726907,24.644873133642594,24.623051408813204,24.636899261202043,24.90653780540923,24.514403165459207
71,710.0,24.69433222134439,24.714337802175564,24.753786167684865,24.670159777996425,24.648078865229873,24.662068481554765,24.93607919733731,24.532343887710272
72,720.0,24.720125033642336,24.741629809754915,24.793223401752066,24.695637046167146,24.673292127570296,24.687425609960922,24.965910352896778,24.55059332658099
73,730.0,24.74611724163263,24.769170102172165,24.83328765139157,24.721307510547703,24.698693643001356,24.712973148409773,24.996036637427807,24.569158460014172
74,740.0,24.772311651296338,24.79696291826286,24.87399844235234,24.747173817402388,24.724285929163702,24.738713659432154,25.02646358636881,24.588058548624776
75,750.0,24.798711147237608,24.825012595259924,24.91537610622404,24.773238685439324,24.750071573680675,24.764649783506304,25.0571969009278,24.60728310051235
76,760.0,24.825318696509974,24.853323635204834,24.957442118247823,24.799504909926466,24.7760532327677,24.790784233239624,25.088242491435015,24.626851126574635
77,770.0,24.852137338624274,24.88190064419992,25.000218883137368,24.825975361541815,24.802233637644747,24.817119788104694,25.119606418684434,24.646771101865664
78,780.0,24.87917020665034,24.910748386940554,25.043729814775197,24.85265298540312,24.82861558833574,24.84365930703055,25.151294968742683,24.667053486094005
79,790.0,24.906420514774123,24.939871761950467,25.08799964175523,24.879540809538785,24.855201965006046,24.87040572374102,25.183314607938193,24.68770845009712
80,800.0,24.933891557703408,24.969275840871866,25.133054222115003,24.906641941554362,24.8819957141339,24.89736205508053,25.215672027826773,24.7087456092269
81,810.0,24.961586724306333,24.998965803238438,25.178920711435648,24.933959567068598,24.908999870504008,24.924531382359035,25.248374117667087,24.73018573905018
82,820.0,24.98950949237069,25.028947048539045,25.225627656774282,24.96149695808293,24.93621753645521,24.951916884624506,25.28142799319936,24.752024829760206
83,830.0,25.017663428812476,25.05922506972289,25.27320501256725,24.98925747330729,24.963651904708108,24.979521804493643,25.314841005573943,24.774280585565926
84,840.0,25.046052206160113,25.089805578337902,25.321684466405458,25.01724456077014,24.991306244331284,25.007349487572395,25.348620750026583,24.79696533244405
85,850.0,25.074679565678156,25.12069442662632,25.371099355418444,25.045461746217104,25.01918389964185,25.0354033467969,25.38277505220234,24.820088737426968
86,860.0,25.103549383594842,25.15189767928388,25.421484535787418,25.07391265952518,25.047288331422404,25.063686898237393,25.41731199615135,24.843667010542283
87,870.0,25.132665614665367,25.183421581348163,25.47287724427556,25.10260102466098,25.075623038845876,25.09220375430041,25.452239958260694,24.867660286425128
88,880.0,25.162032330492536,25.21527246052741,25.5253162760901,25.131530656054583,25.104191666162254,25.1209575876692,25.48756757126971,24.892166770196706
89,890.0,25.19165370273421,25.247457098598044,25.578842872486234,25.160705472516966,25.13299790795563,25.149952190229474,25.523303745606288,24.917159477403334
90,900.0,25.221534008474862,25.27998218638377,25.633500794104364,25.190129487418343,25.16204557596304,25.179191467180203,25.55945772408998,24.94265814027015
91,910.0,25.251677659694643,25.31285485469263,25.68933599722084,25.219806822788293,25.1913385657953,25.20867938060935,25.596039030501295,24.968762763888186
92,920.0,25.28208915503465,25.346082318576595,25.746397284419583,25.2497417100271,25.220880891116767,25.238420029605987,25.63305754595744,24.995335479362105
93,930.0,25.31277314692291,25.379672097686683,25.804736478713153,25.279938495615067,25.250676656171255,25.268417616326374,25.670523473140808,25.02246870424379
94,940.0,25.343734371752888,25.413631903825465,25.864408952115674,25.31040163296139,25.280730064212545,25.29867642645776,25.708447357361784,25.05016604093764
95,950.0,25.37497775532241,25.447969776203635,25.92547203151932,25.341135691964606,25.311045458929712,25.329200883972145,25.746840144116405,25.078284226360203
96,960.0,25.406508292219986,25.48269383239941,25.98798874197957,25.372145364483302,25.341627252912204,25.35999552200374,25.785713174449924,25.10712918033689
97,970.0,25.43833114996854,25.517812687542804,26.05202453807544,25.403435476377947,25.37247999668949,25.39106499678157,25.825078133807086,25.136761605176535
98,980.0,25.470451620794282,25.553335091409,26.117650065031754,25.435010973912533,25.403608375526257,25.4224140611603,25.86494715406003,25.16691473129628
99,990.0,25.502875145693867,25.589270119874648,26.18493991944933,25.466876939419542,25.43501717540842,25.454047633375627,25.905332798421522,25.19772685725974
100,1000.0,,,,,,,,
