,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
48,480.0,39.818498926161865,42.38467792390818,42.36025007628191,42.732827077950596,42.229447882340004
49,490.0,40.317202608844674,42.886149964456074,42.86176719815341,43.23441299863385,42.730922636639065
50,500.0,40.80642857244791,43.37798385981862,43.35364387404915,43.726354548397275,43.222759098401404
51,510.0,41.28651874347598,43.86053362274414,43.836234273266314,44.20900619147403,43.70531128791897
52,520.0,41.75779756243675,44.33413466955239,44.30987395589702,44.68270375576655,44.17891462881466
53,530.0,42.220573100445904,44.79910505623249,44.774881110106065,45.14776567305331,44.643887184100684
54,540.0,42.6751380938529,45.25574661791497,45.231557692672844,45.604494122097435,45.10053079563602
55,550.0,43.12177090329283,45.70434602012053,45.68019048119245,46.053176083105235,45.549132135357965
56,560.0,43.56073640305015,46.14517572939,46.121052045571155,46.49408431121005,45.98996367591364
57,570.0,43.99228680625373,46.578494910247805,46.55440164576478,46.92747823596216,46.42328458762045
58,580.0,44.41666243093238,47.004550254779126,46.98048606205781,47.35360479316617,46.849341568052225
59,590.0,44.834092411615295,47.423576750557785,47.399540363624354,47.7726991948083,47.268369609973895
60,600.0,45.244795360741655,47.835798392110426,47.81178862055912,48.184985642318374,47.68059271281517
61,610.0,45.64897998383485,48.24142884064472,48.21744456412682,48.590677987898104,48.086224542412445
62,620.0,46.04684565205065,48.640672036333164,48.616712199506914,48.98998034824642,48.485469043302416
63,630.0,46.43858293541212,49.03372276704956,49.00978637495673,49.383087674575584,48.87852100747362
64,640.0,46.824374099783505,49.42076719711093,49.39685331093546,49.770186282516974,49.265566603120085
65,650.0,47.20439357036885,49.80198335925453,49.77809109242533,50.151454345138426,49.64678386663042
66,660.0,47.578808364284235,50.1775416127859,50.15367012739773,50.52706235202822,50.0223431607492
67,670.0,47.94777849456597,50.54760507058319,50.52375357410524,50.89717353714921,50.3924076015945
68,680.0,48.31145734776068,50.91232999740049,50.88849773964182,51.26194427790558,50.75713345696956
69,690.0,48.669992037072696,51.27186618169507,51.248052452009034,51.62152446766456,51.11667051820487
70,700.0,49.0235237328738,51.62635728302157,51.60256140772695,51.976057863774415,51.47116244756004
71,710.0,49.372187972256,51.97594115684837,51.95216249684801,52.32568241295419,51.82074710305332
72,720.0,49.7161149491422,52.32075015850303,52.296988107081965,52.6705305557532,52.16555684241302
73,730.0,50.05542978637572,52.660911427799235,52.637165408586355,53.01072951165035,52.505718807715866
74,740.0,50.390252791051914,52.99654715577625,52.972816620860286,53.34640154621924,52.84135519213537
75,750.0,50.720699694328566,53.327774834858054,53.304059263037665,53.67766422168208,53.17258349010715
76,760.0,51.046881876757276,53.65470749363313,53.63100638879607,54.0046306320398,53.499516732116454
77,770.0,51.368906580190796,53.97745391735267,53.95376680696966,54.32740962390166,53.82226370520595
78,780.0,51.686877107167554,54.296118855169716,54.27244528889567,54.646106004017504,54.1409291602177
79,790.0,52.000893008630264,54.61080321504019,54.587142763413254,54.96082073445444,54.455614006703016
80,800.0,52.31105026080472,54.921604247149226,54.89795650038042,55.2716511162741,54.76641549635382
81,810.0,52.61744143191948,55.22861571665354,55.20498028349707,55.57869096249868,55.07342739575093
82,820.0,52.920155839482774,55.53192806646489,55.50830457316917,55.88203076111158,55.3767401491506
83,830.0,53.21927969872814,55.83162857074622,55.80801666007152,56.18175782874519,55.676441031988645
84,840.0,53.51489626279148,56.12780147974542,56.10420081004931,56.47795645569081,55.97261429571685
85,850.0,53.80708595519098,56.42052815653706,56.396938400918565,56.77070804280747,56.265341304547114
86,860.0,54.095926495065186,56.709887206197976,56.68630805169729,57.060091230846425,56.55470066463487
87,870.0,54.38149301565894,56.99595459791721,56.972385744767934,57.346182022703736,56.840768346189144
88,880.0,54.66385817648005,57.27880378048431,57.25524494141368,57.62905389903412,57.12361779896681
89,890.0,54.94309226949972,57.558505791586086,57.5349566911563,57.90877792767046,57.403320061569744
90,900.0,55.219263319789874,57.835129361291166,57.81158973528617,58.1854228672193,57.67994386493597
91,910.0,55.49243718095174,58.10874101009997,58.08521060494808,58.459055265208185,57.95355573038905
92,920.0,55.762677625595465,58.37940514188204,58.355883714113055,58.72973955112014,58.22422006257999
93,930.0,56.0300464312445,58.647184132021245,58.623671447756024,58.99753812462938,58.491999237633266
94,940.0,56.29460346186813,58.91213841105892,58.88863424553442,59.262511439322985,58.75695368679517
95,950.0,56.55640674536974,59.17432654410554,59.150830681221876,59.52471808219144,59.01914197584413
96,960.0,56.81551254719786,59.43380530627004,59.41031753816894,59.78421484912288,59.27862088052427
97,970.0,57.071975440363374,59.69062975434685,59.66714988100965,60.04105681666352,59.53544545823415
98,980.0,57.32584837203955,59.944853294976895,59.921381123851866,60.2952974102303,59.789669116187255
99,990.0,57.57718272695487,60.19652774948339,60.17306309513075,60.54698846901228,60.0413436762539
100,1000.0,57.82602838774559,60.44570341558234,60.42224609933878,60.79618030773047,60.29051943666851
