,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
10,100.0,14.912905398100024,15.299195143218231,15.05389447393461,15.186440978117805,15.078548536439945,15.021029526827837,14.916381335495542,15.022378382900788,15.086421427962287,15.050040456959767,14.99830277391509,15.0908542600073,14.475376810201734,15.056565856667323,14.987400376910315,15.109402532368884
11,110.0,16.179487424259378,16.533972481161566,16.305950117631014,16.440894442844648,16.33639146955887,16.28388025164272,16.18811876203845,16.286809838228805,16.346369673655104,16.303870781573618,16.267366687782257,16.348050816901022,15.76496842711945,16.31587763001596,16.255058851150924,16.367118401228073
12,120.0,17.263918999256948,17.590433806045347,17.377678475006697,17.51543041754323,17.41184622912776,17.363452587083035,17.27622303453646,17.367237798872264,17.423745819404637,17.376632067647773,17.353054651252986,17.422420225411003,16.8727559222337,17.392661640852314,17.339406245119783,17.44240793019709
13,130.0,18.193196937866905,18.496006694637632,18.295781353050767,18.436989290768086,18.332833881883314,18.287501482961822,18.208191347695646,18.291905620104824,18.346371087548317,18.2954368777271,18.282934133367835,18.341689844200463,17.824339953328685,18.31467252749294,18.268082518349907,18.363244645038698
14,140.0,18.991815615148205,19.27507898187105,19.084547648402033,19.22979182349233,19.124223908693505,19.080973073866488,19.008884941942267,19.08595876919985,19.13915110692972,19.084768959778586,19.08186568689004,19.130782371971403,18.643492019938158,19.106768386862694,19.065979981587983,19.154522635610945
15,150.0,19.6810023571346,19.948478211970485,19.764981032286222,19.914903285342806,19.807391667742657,19.76531584475647,19.699718443619616,19.770953097046565,19.823453235984132,19.765757899984234,19.771336770712626,19.811122707990865,19.351103608617517,19.79027038813286,19.754550251137772,19.837628313650846
16,160.0,20.278649116020176,20.533655276230437,20.354850093906904,20.509898471504023,20.400177052607265,20.358554958317335,20.298790671762738,20.36494281631952,20.417242913014082,20.35621615018028,20.369362716536294,20.40073038930219,19.96501094654689,20.38313786149095,20.351800484996918,20.430436839005278
17,170.0,20.79969498432852,21.04507785563874,20.868909475900363,21.029402313873746,20.917446522147017,20.875639186951716,20.82106431652333,20.88289198729558,20.93537449968224,20.870941339475912,20.890994546380064,20.91451928197076,20.500177117237747,20.900214295447025,20.872697069633904,20.947804898318786
18,180.0,21.25645894560218,21.494737796361036,21.319395335197083,21.485881563495916,21.371420835551866,21.328915457142312,21.27897538683647,21.3370887900398,21.390123917524193,21.32214719918434,21.348546127171254,21.364817417363927,20.96905534785044,21.353778542930062,21.329627288406147,21.40193378429514
19,190.0,21.659116156852562,21.892396896878072,21.7163543808399,21.88879648305672,21.772170114109105,21.72853000144153,21.68273261114674,21.737748279921316,21.791599577847286,21.719953834516456,21.752293240202075,21.76175081346559,21.381983468795838,21.75395252548229,21.732722418483473,21.802934066244514
20,200.0,22.016055522139414,22.246258742846518,22.06811018261335,22.24669640852684,22.128019493878444,22.0828463432293,22.040748029758106,22.093152008500148,22.148142989346056,22.07260243901181,22.110560469464925,22.113643811870283,21.747505285725126,22.10902982023762,22.09040995856154,22.15903253240528
21,210.0,22.334224489789708,22.56286354103859,22.381509396451712,22.566423682575298,22.44569405932171,22.39878231459981,22.359984537676656,22.410231858040206,22.466544053990543,22.387009043176867,22.4303783494344,22.427394926754168,22.072717896588255,22.425924006302946,22.40959532867758,22.47711950451655
22,220.0,22.619355945695226,22.847974096369832,22.66224002181054,22.85349520776231,22.731053422641573,22.68202024827959,22.646186395712515,22.694691756072196,22.752586133425165,22.668851432206043,22.717337347382703,22.708686459240884,22.363534088499268,22.71023291227501,22.69597638936044,22.76281005054979
23,230.0,22.876221498015216,23.106024649779584,22.91501291654704,23.112706193855974,22.988645064685148,22.937322735909675,22.90418081703535,22.95124605311285,23.0109175656967,22.922787849576547,22.97637426272092,22.962212890948432,22.62483053143112,22.966787987275406,22.954396901751075,23.020891645204827
24,240.0,23.108844398047996,23.340983867620487,23.143791337412694,23.347538642335092,23.222507130742347,23.16865187652863,23.137916818264873,23.183832032091445,23.245484612155117,23.152855687124813,23.211344348246318,23.191968526954206,22.860760987342303,23.199487516619286,23.188731105341844,23.255160794388004
25,250.0,23.320521113654845,23.555962732588323,23.351822313167443,23.5621251363724,23.43586003963608,23.379311336010893,23.35077354860938,23.395880270553043,23.45966033243136,23.362284276034924,23.425665531523396,23.40121401527681,23.07473761822433,23.411580458389356,23.40236828158571,23.469022881418656
26,260.0,23.514104249623134,23.75386181751054,23.541957055094205,23.75821941107498,23.6315220413688,23.57209370630454,23.545529248217697,23.5900106766314,23.65612987280684,23.55385079627643,23.62206088946991,23.592718929610243,23.26970248604886,23.60598265864732,23.59812589669907,23.66521211019004
27,270.0,23.691936073488694,23.93685758790538,23.71646536267027,23.939021129978286,23.811856787484533,23.749356059612406,23.72461904976161,23.76866656551629,23.837286621584475,23.730013917414627,23.802917144674623,23.768867041210893,23.448084162171448,23.784896200635274,23.77832061760977,23.84604363708453
28,280.0,23.85605983796907,24.106843490993928,23.877401178879307,24.105663010384415,23.978805432111436,23.91310625264415,23.890026597529797,23.93390625176389,24.005168940178205,23.892571997381438,23.970362456639897,23.931571309935002,23.612011823420985,23.950402251269445,23.944990057430502,24.01350439393384
29,290.0,24.008223445214742,24.26577059230609,24.026414643280678,24.260306499164916,24.13406289346383,24.065040395778546,24.043462202328058,24.087280136564825,24.16138849949595,24.043387404920292,24.125910278624456,24.082648503135115,23.763253456491746,24.10427253367005,24.099895173698993,24.169327792943562
30,300.0,24.1498085978415,24.414747475326436,24.164984238209357,24.40494025553649,24.279173831837397,24.20659601862929,24.186449399619875,24.230391063404028,24.307455104980107,24.18392321266721,24.27122286842155,24.223411101700325,23.9033084121649,24.24769549566887,24.244353894251226,24.314944282553324
31,310.0,24.28222404958018,24.555257833963328,24.294337792800157,24.539242458821175,24.415303905874545,24.33910059684348,24.320219502098972,24.36447647414261,24.444628992817442,24.315242557537278,24.407445800388498,24.35518447363919,24.033583974620324,24.382291938112953,24.379850668593814,24.451586836423115
32,320.0,24.406420858538134,24.688146079810934,24.415595105391876,24.665944564747385,24.543597960919474,24.46352707398938,24.445851653003388,24.490484817655986,24.57395528533653,24.438650726304722,24.53565972294896,24.479010019112184,24.155095163320592,24.508807729985595,24.507209935853965,24.580349417614205
33,330.0,24.523411394830667,24.81450637537933,24.52959323946983,24.784712449643166,24.66487158467262,24.580933117251945,24.56438018750713,24.60951680182412,24.696455497366834,24.554957179303546,24.656859340171227,24.595889560754497,24.268923259050133,24.62841555240502,24.627734192282897,24.702123422109292
34,340.0,24.63403414984775,24.935431870879782,24.6372636311801,24.89737296508139,24.780054962013633,24.69203232547224,24.6764839084865,24.722320078130984,24.812827654736974,24.66495454952457,24.771935969812166,24.70652581963378,24.375865211081383,24.741869609190996,24.741746395152525,24.81785741124778
35,350.0,24.73905871124231,25.050574483090454,24.73919783010338,25.00354658288793,24.88989506455,24.797541391787245,24.783094704389388,24.829604336307376,24.923881110950642,24.769517384409816,24.881434929081433,24.811708672215666,24.476712246929477,24.849776756668952,24.850547170654295,24.92802382279631
36,360.0,24.83892581863479,25.16194823175105,24.83612141715549,25.10409890409578,24.994979012740657,24.898199453308386,24.884534977161405,24.932035061546845,25.030189079373656,24.86900663353692,24.986052862719355,24.912018672899997,24.5720830874333,24.952904878669607,24.95426867300748,25.033526714986394
37,370.0,24.934395794166797,25.2693097865382,24.928452919379342,25.20140634583052,25.095567331466853,24.99449431412615,24.981672576975622,25.030093543959264,25.132346662283265,24.964194526590305,25.08648364970996,25.007987426718895,24.66256400228166,25.051671006664055,25.053680105906263,25.134618071370085
38,380.0,25.025842409028865,25.373090609060444,25.016742515677336,25.291622185940742,25.192848978795524,25.08670085649282,25.074810773430634,25.124293391083057,25.230731161584384,25.055395080613753,25.182973702525878,25.10018459066248,24.74866788681724,25.146704024794005,25.149327920197067,25.23201192319579
39,390.0,25.11368553810239,25.47392448671579,25.101466894503456,25.381245107606205,25.286405959039882,25.175611984450978,25.16445872211858,25.215126211185954,25.325971816590307,25.14333319413661,25.27616413031447,25.188805263553522,24.830822154816694,25.238362267080785,25.24151925908511,25.326067982991667
40,400.0,25.198452578923092,25.572636374226537,25.182852093839966,25.464452740250703,25.377349470834034,25.261427540473978,25.250985943087517,25.302810426315308,25.418358708652207,25.227988349121528,25.366222652604854,25.274642831423392,24.909447571611505,25.3268710708073,25.330696172904403,25.417141307894397
41,410.0,25.28027051147598,25.668574431547754,25.261371398654102,25.54512513367377,25.465421682367193,25.34429900254275,25.334652231575767,25.38804437462857,25.508043158517715,25.30977602219436,25.453779268424757,25.357509283318624,24.98488563728369,25.412984874801726,25.417167770953778,25.505409386361016
42,420.0,25.359648474637034,25.762530010436684,25.337245922899875,25.624616797681597,25.551433248838425,25.425009649961343,25.415844927405214,25.47050593328261,25.595757372906053,25.38939825401753,25.538886496004064,25.438070558804394,25.057428658777667,25.496531925276024,25.501230846101322,25.591697137901562
43,430.0,25.43665940331432,25.855718600778086,25.41068767350762,25.697686345317255,25.635413773912923,25.503235623700057,25.494950272648488,25.551212397625616,25.68116700845511,25.466650098442752,25.621930908287975,25.516641258736698,25.12740087072463,25.578080043505324,25.583353185714028,25.675512139583102
44,440.0,25.511708915297596,25.946784887822034,25.482123702492345,25.770790514141176,25.717526277564993,25.579678103542054,25.571904799783315,25.62981833263673,25.765349851747487,25.541859783435292,25.70315186192557,25.593109000530642,25.19503218716358,25.65778152375618,25.663465360786148,25.757739658594037
45,450.0,25.58507949325351,26.0367950164669,25.551547412926123,25.842317820793202,25.798203594708315,25.654390358343097,25.6471801761232,25.706727464534286,25.847711260484942,25.6156590712388,25.78271735600352,25.66794445532402,25.260500486865602,25.735811497038103,25.74195907900699,25.838455445270093
46,460.0,25.65656484708508,26.126053848508928,25.619291942059927,25.90908652370109,25.877424267813492,25.727473394067193,25.72106912141295,25.7824018235507,25.92889185040807,25.687608613439973,25.86096706499129,25.74133219382478,25.32409104814686,25.812643348706523,25.819032586424868,25.91740335429776
47,470.0,25.726910349786596,26.21458827241191,25.68538764450693,25.975294036996697,25.955731163917836,25.79940966943848,25.79342144664622,25.856578041947024,26.009094732151315,25.758273104205827,25.937768362365293,25.813531212562186,25.385970778665868,25.887917189351036,25.894968958176396,25.995692631889096
48,480.0,25.79588377634784,26.302485996478744,25.75021548909313,26.03987569691374,26.0327571123733,25.869962950552086,25.864489307670326,25.929777076989666,26.088409504262316,25.827892138979987,26.01396391013255,25.884354621319904,25.446239242798537,25.96234946075795,25.969621839519874,26.07224970962786
49,490.0,25.863639651246974,26.39034883691197,25.813722222187025,26.101288932554876,26.10931299169614,25.939491740179633,25.934764312745145,26.002023093281952,26.166792309642346,25.89626636649449,26.088697620568638,25.95441770046042,25.505077802938395,26.035980418305225,26.04353793831804,26.148461889691028
50,500.0,25.93072047732433,26.47777670452314,25.876067994611375,26.162630574825577,26.18484585520231,26.008288631972114,26.00393465763499,26.073221133532385,26.24474923585042,25.963949240741634,26.1630301135022,26.023410839881915,25.56274598349587,26.108409520201544,26.116534675418908,26.223690896212972
51,510.0,25.99666502760144,26.564580600561708,25.937475206383493,26.221741477379336,26.26006698495717,26.076032391514758,26.072370120143823,26.144355365784694,26.3221641697379,26.03059546811298,26.23664092886242,26.09183315597093,25.61908497610304,26.180851656716182,26.188990406512534,26.298184133914408
52,520.0,26.06201757852332,26.652463891588805,25.9978683577379,26.27936820196428,26.334852115628713,26.143421400000754,26.140190040814762,26.214002681034476,26.399210932225593,26.096848500894044,26.30986036825864,26.15963310589979,25.67455898046403,26.251939057514655,26.26079934892278,26.37216310692431
53,530.0,26.126729005708317,26.74013476961448,26.057570392736594,26.335564700946883,26.40929246321781,26.210107543901263,26.20743672209605,26.28381627374473,26.476114023562552,26.16243650271447,26.382344798530564,26.226801322619117,25.72895520690433,26.323604565415952,26.33231040471695,26.446012173341295
54,540.0,26.191029846483847,26.82825087541149,26.11646020649178,26.389036061069525,26.483403255679168,26.276163253764917,26.274186370065237,26.35316580472203,26.55284932854209,26.227337576329777,26.454800506515316,26.29366883852307,25.782589558756676,26.393902473991872,26.40329399477193,26.51930885651074
55,550.0,26.25454504662385,26.91618108032576,26.174761658891676,26.445267934280547,26.557730611942652,26.34225637853368,26.34057754039173,26.422146258264814,26.629747124749343,26.292054460232276,26.52698913211346,26.360187634318464,25.835475348862815,26.464877733638414,26.474358958877485,26.59238038712173
56,560.0,26.318217595720885,27.00562049078457,26.232503823065944,26.493771330068544,26.631636020993174,26.4075327085076,26.406742548280157,26.490818719103807,26.70643948637178,26.356589922061275,26.599034391577298,26.42641019197253,25.887642601756916,26.535252068478012,26.54501536220892,26.66524242533808
57,570.0,26.380957564870428,27.09535405357319,26.28975132079635,26.54919861287474,26.70569909111147,26.473135027217285,26.472564996076024,26.559837309891638,26.783551594943383,26.42072379332051,26.671143440102306,26.49277944861688,25.93920042105913,26.6058434490832,26.615752035322988,26.738437462052318
58,580.0,26.444308199163352,27.185761614329135,26.346538538518764,26.595107086872925,26.7807426624114,26.53848056072578,26.538421018364325,26.628281914600883,26.8605644335064,26.484864064588663,26.743284308924856,26.55847992528955,25.990290329171206,26.676124383846783,26.686451023625605,26.811063573365367
59,590.0,26.506682432542117,27.27712732167684,26.402981365278563,26.649967433113005,26.854867499122438,26.603250658094222,26.604019034819157,26.697565208487795,26.938801561845178,26.548921251460943,26.81539868083438,26.624659315331318,26.040885717345557,26.746714007849807,26.757106820465236,26.88438861541217
60,600.0,26.569926287931388,27.369602383624557,26.45912335195429,26.691426303126033,26.929513932480706,26.668825074590764,26.669806466105747,26.76574074300385,27.016155560245085,26.612709006177045,26.88783014481232,26.690795228080084,26.09108012323829,26.81773910400298,26.828502967606386,26.95733007367673
61,610.0,26.632120849524195,27.463254758003107,26.514963510539236,26.74547886248549,27.00566930948167,26.733869260864278,26.735957442936883,26.835335870883323,27.095308516595157,26.677000507202816,26.960476101843817,26.757167036042407,26.140849166710098,26.888664317661394,26.899603313339615,27.03103608875399
62,620.0,26.6950315856698,27.557607902571586,26.570645627788526,26.78349233773489,27.080831989383015,26.79923351700935,26.80136153060416,26.90430582667437,27.174325561479712,26.741019443112677,27.03372570086383,26.823291547980386,26.190473154630126,26.96009977433531,26.970759069460673,27.10472548632388
63,630.0,26.758188092226646,27.653942470024177,26.626141612179428,26.83294523132666,27.157533858297874,26.864903400495272,26.86788114510737,26.974239186172692,27.253975317186082,26.805595835715167,27.106844720848272,26.890077077667687,26.23969353909831,27.031995524297265,27.04324682047536,27.178698841138544
64,640.0,26.820810286139583,27.75158053104361,26.681530893432424,26.875160950392775,27.234042230730775,26.93063387398279,26.934194057449766,27.044378296786583,27.33443201702006,26.869616225045473,27.18093839868215,26.956966536004614,26.288689250201504,27.10383758298578,27.11541933738372,27.253158428385625
65,650.0,26.884367775159586,27.84980633905207,26.736791875007487,26.9156139444006,27.312106649803965,26.99670394628346,27.000830475942067,27.114197195513714,27.41608041550411,26.93512881268102,27.255260524748326,27.02431031627481,26.337725080926884,27.177061062431644,27.188155678212027,27.3281478633342
66,660.0,26.947566793508603,27.951027912231115,26.79197584341985,26.970831732180425,27.39032923714444,27.063213204774605,27.067883216148143,27.185720235852546,27.498053948474414,26.99998549193963,27.330273061008928,27.091856186933892,26.3864695918534,27.249949450157228,27.26159184801869,27.403840093510897
67,670.0,27.011878299840163,28.05278856049189,26.847315777733314,26.9999033286195,27.469309450132773,27.12992318315624,27.135398717462582,27.25702623300665,27.58146311041284,27.06579918682395,27.405830365447265,27.15994668268516,26.434994122811258,27.32409073801821,27.33560281514819,27.479851624806418
68,680.0,27.07549266969083,28.156995314422105,26.90246471065934,27.042501176347933,27.549224088985927,27.197040507476785,27.203182409446555,27.329028485282212,27.665303404866115,27.131412356739137,27.482168033050936,27.228969696343004,26.48392060629437,27.39836357828533,27.41043341263771,27.556384457619508
69,690.0,27.140180037412048,28.263000723081145,26.957775302283714,27.08058862467205,27.630511547873347,27.26499300677688,27.27173461548693,27.401496566151383,27.750550852574307,27.198129923107754,27.559179843257862,27.29771357393521,26.532407204576614,27.473966749479004,27.485479032877507,27.634000919433817
70,700.0,27.20518841084249,28.370688136913106,27.013195104132397,27.129119207240738,27.712273860248487,27.333136442808932,27.340305143063855,27.47516422884209,27.836837005407066,27.264994137420455,27.636963728654074,27.367459058147578,26.581006827283364,27.550198713532904,27.56176012240022,27.711707157908517
71,710.0,27.270771472140126,28.480391316285953,27.068626549778898,27.1555651982267,27.79483508047444,27.401905238239674,27.410144230047035,27.549185991191163,27.92450779735809,27.332723621038824,27.71575000597078,27.438308593312918,26.629676781839336,27.626742323096064,27.63872654361922,27.790784391657954
72,720.0,27.3363935659324,28.59358952667249,27.12434037054413,27.199002664919245,27.87917802922526,27.47120504265047,27.48002594187587,27.623892215542,28.01302613418801,27.4004910620427,27.795003440667934,27.508641859529597,26.67849027298014,27.70459779327235,27.716412346356435,27.870566070692917
73,730.0,27.403124021271797,28.70739124889875,27.180140732336678,27.227126226720273,27.96420713367323,27.541288501263836,27.55100516991727,27.69968807157926,28.103494646769004,27.46961188420776,27.875827268126166,27.581082605455546,26.727310765315305,27.783332941898205,27.795419117399135,27.950918297263023
74,740.0,27.469948801734166,28.824197173680545,27.235976276421013,27.276976000669066,28.050546764242533,27.612068613429564,27.622283888112847,27.77668051814571,28.19435998268385,27.538750557944372,27.95733679435909,27.65331521669768,26.77621786399272,27.863142448891587,27.874427953189752,28.032731197792238
75,750.0,27.53805998289759,28.944092788888973,27.292274531437716,27.292715600826988,28.138199819550223,27.683381634161055,27.69467961672307,27.85338285381195,28.288274748849613,27.6086947783841,28.039565903770526,27.726695272709808,26.82551527128123,27.943927553474797,27.955864812780977,28.114246118474615
76,760.0,27.60611175186636,29.066467782951126,27.348664502610575,27.337543292990784,28.227012781358702,27.755748232139986,27.767592511616012,27.932163268717275,28.38193053881512,27.680380539147013,28.123169741158183,27.8009041106431,26.874608870501444,28.02567865105094,28.03716832558631,28.198261909271608
77,770.0,27.6751731082528,29.19079071494676,27.405367328815508,27.38258576207353,28.31743921964792,27.82848996856501,27.84145237762224,28.01204056267898,28.47823119276075,27.751513099946102,28.208627182259264,27.87606506018374,26.92436280629011,28.10840133455696,28.120040540176404,28.28285185567568
78,780.0,27.745006870968446,29.318770014136454,27.46235261372152,27.39878908571317,28.409129551615262,27.902611263181456,27.916197274108352,28.09234657870601,28.5757848580394,27.82394993738375,28.294012274258854,27.95193231961714,26.97384438723599,28.193198068206012,28.204448532599827,28.36806775437553
79,790.0,27.815577578580786,29.449990355171995,27.51955037906316,27.431512632954096,28.503052874643643,27.977282893538845,27.991708807766102,28.173561968851075,28.675599738271806,27.897737475190166,28.38165134230233,28.02897613596936,27.023940973868154,28.277925445330137,28.28917016680906,28.4552882311033
80,800.0,27.886940923948227,29.583789550366173,27.57721108727805,27.45379130363469,28.596801433799133,28.05282417510212,28.068678701441897,28.256976629096037,28.776214847948275,27.971778066765662,28.469588796289077,28.107039775508436,27.0741549712006,28.36501134249106,28.37560057371001,28.542091040749796
81,810.0,27.959181748504815,29.721350314635192,27.634987262008654,27.507812586861018,28.694392366787405,28.129395643602454,28.14570290008926,28.34086267305215,28.880780629159304,28.047149498996678,28.560621737470527,28.186006790811767,27.124702185764946,28.452889683590442,28.463951207763326,28.63169725818165
82,820.0,28.032177778243632,29.861613131285818,27.693458413227983,27.501179398798957,28.792051486731026,28.207141146474683,28.224557574686667,28.42607697260377,28.98418195101182,28.123249299070597,28.650556230552212,28.266321368138165,27.175540496990664,28.5421965476565,28.55299322718964,28.72207898529081
83,830.0,28.106128895168112,30.006981445374677,27.751894463014512,27.570888033866993,28.89201145136946,28.285708428765425,28.304212574869336,28.512497362505766,29.09255010219184,28.200981141059493,28.744074903530446,28.347475741647283,27.22650854141602,28.633429225185534,28.64348339531817,28.81400115239476
84,840.0,28.18111587548868,30.15464895114636,27.811170075259636,27.565440411659978,28.99438416652457,28.36552152454356,28.385175272795742,28.600498388745134,29.20075874303336,28.278803437592426,28.838674453070766,28.430104684461593,27.278404135475174,28.725483366946715,28.735263094170207,28.906637886947532
85,850.0,28.256971064897396,30.306535179801404,27.87031151993792,27.607537271651235,29.097206642528036,28.446149741703028,28.466588479766884,28.689999191825915,29.313086514703784,28.358714704213195,28.933709500169268,28.513783704022966,27.32992469797739,28.819640572391844,28.829401463204622,29.00124891936651
86,860.0,28.334056982819426,30.463505525185,27.930436552895422,27.649723974770826,29.20347519877115,28.52843371103589,28.550437473334807,28.780572813859028,29.426628793649872,28.43920350714635,29.031916168394538,28.598455727751382,27.382255411889375,28.914896738101785,28.92425175336997,29.0967873200556
87,870.0,28.411569735637244,30.62323878851741,27.99059984132507,27.61792826445965,29.31135214337607,28.611134814969326,28.634066299324914,28.87310739168157,29.542647524529638,28.520845934352003,29.1307615754097,28.685269118670206,27.43504975951271,29.012398617564717,29.021253702949604,29.19456526023544
88,880.0,28.491325531959088,30.78841991942871,28.051395517110826,27.697089489848274,29.42155040039652,28.696090966179092,28.720347072082067,28.966697398436676,29.66066602333341,28.604045767919533,29.231886705515432,28.77265036160563,27.48805385554429,29.111366889168465,29.120064512214856,29.29371236728287
89,890.0,28.570841981470128,30.957955075118292,28.11286304704214,27.709846500600893,29.532932677012578,28.781506944133614,28.806682423956268,29.06237954581252,29.782390018813956,28.68855139564446,29.33471655597512,28.861931232393434,27.54159426361409,29.21222743375451,29.21976691252624,29.394058668679193
90,900.0,28.652726698700594,31.132663650353187,28.174225311998647,27.702653773691402,29.64754742523278,28.868837530253405,28.895494397367667,29.15920245869093,29.906435472165068,28.773956110426003,29.439479647343127,28.952595715076647,27.595583535831366,29.31489099595808,29.32221626397323,29.49637416217638
91,910.0,28.735102175294717,31.31236101618508,28.236821451001372,27.750193188947563,29.764942644339396,28.95688893721034,28.98525055038087,29.258226730427648,30.0314390264355,28.860921795585188,29.54553663893928,29.044361202003543,27.649863345072504,29.419494516259377,29.426256322313094,29.600581656167854
92,920.0,28.81893317768286,31.496330595535216,28.299557647306035,27.773482825002816,29.883624224616405,29.046643094751566,29.076367586948706,29.359048089172973,30.16286302430929,28.949751289112797,29.654854840045672,29.13830975846819,27.705119365494596,29.525969475381938,29.53223176440389,29.705939266755685
93,930.0,28.90398546694212,31.6879993948267,28.36268289001977,27.778811875787078,30.005574726246902,29.138488931242936,29.169084881497678,29.461527351219043,30.293372141882962,29.039387545808992,29.76500338217346,29.233419231356716,27.760340533408815,29.635099773956817,29.64025392194783,29.814153227053865
94,940.0,28.99050232562755,31.8833857063042,28.42665556161801,27.795100071242324,30.13022081844842,29.230863182541853,29.26353097307183,29.565609639298405,30.42943853249829,29.130684558579496,29.87806486503367,29.330328452276316,27.81627204584124,29.74478055037735,29.75022244133907,29.923015578448467
95,950.0,29.078353131924818,32.08542465365018,28.491202496638657,27.839554638515366,30.257781051589284,29.32517203736642,29.35914351561443,29.672026429019034,30.568443771387454,29.22390684320244,29.99307301390122,29.429037745439363,27.873150706445816,29.859140209471846,29.86281889410091,30.035313725694042
96,960.0,29.16721310454427,32.29386016942624,28.55613710790593,27.80798276739984,30.386409941799826,29.42115455567998,29.457227932927736,29.780906205244627,30.7095821973146,29.318531144131107,30.11065760789039,29.529644685491615,27.92988911933009,29.973604687437753,29.976840932221315,30.14800167451368
97,970.0,29.258368365361683,32.509302654550474,28.621718629717293,27.895242088492644,30.520891669641546,29.519175269540764,29.555804863090795,29.89115814113765,30.85457706555542,29.414307057625397,30.22998488619166,29.631854799941298,27.987763148193764,30.091832779856,30.09422244055792,30.263879735915026
98,980.0,29.35022981742674,32.73121501561301,28.688147975832187,27.83052449993293,30.655864542029068,29.617921862655574,29.65754461746074,30.003518573021594,31.00422117901425,29.512531454764268,30.35251014182168,29.735925041220085,28.04593564596545,30.21123569355899,30.21260474721827,30.381872183923743
99,990.0,29.444175940811956,32.96009190115013,28.755016963987174,27.894796734295028,30.795455914087285,29.719363523252365,29.760067331850973,30.11907396756577,31.155643820812877,29.61241014258757,30.47674685966275,29.841911490673745,28.10492442906157,30.334660572106976,30.335079347215192,30.50137215192503
100,1000.0,,,,,,,,,,,,,,,,
