,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
38,380.0,24.733056620079815,24.973123814043916,25.129320401513528,24.97202033301106,24.974874974997174,24.978584518759703
39,390.0,24.818919156389843,25.054145395034304,25.215824312725392,25.052743157147177,25.055925347950755,25.05948221132859
40,400.0,24.900900438982347,25.131988751803032,25.299566067460237,25.130328045708,25.133851714534472,25.137243603681444
41,410.0,24.979869705075163,25.207022454320665,25.380486813501616,25.205055268623358,25.20896337593587,25.21220144978615
42,420.0,25.055614679103687,25.279541127775396,25.459038982706407,25.277318152419735,25.281517639856705,25.2845898235371
43,430.0,25.128723946610673,25.349724720103698,25.535916992663125,25.347259981224173,25.35176523451316,25.354802441485578
44,440.0,25.199480111865558,25.417974849734314,25.610623867235326,25.415153208102108,25.420014267199797,25.42287026526184
45,450.0,25.267889421159442,25.48428609971754,25.683711129162358,25.481199016167714,25.486427041099365,25.489157671110124
46,460.0,25.33446356300171,25.548924612214993,25.755692402143566,25.54564729160336,25.551096117035915,25.553787553464122
47,470.0,25.398894684479156,25.61221410835563,25.826099992636053,25.608568387246965,25.61446895500171,25.61695957170239
48,480.0,25.46206838407238,25.674043418461064,25.89572850667273,25.6701431105441,25.676300748367755,25.67880775235837
49,490.0,25.523403510712086,25.734710043749477,25.96416599859233,25.730591280758798,25.737075382497128,25.73942761901972
50,500.0,25.58362811133916,25.79441444282309,26.03188209905565,25.789926944214233,25.79676048168601,25.799022956898465
51,510.0,25.64254055441427,25.853046209587013,26.098897228279107,25.84830205229771,25.855457022689755,25.85763511485627
52,520.0,25.70033399540802,25.910830474141445,26.165515619967056,25.905865128569612,25.913387855960007,25.91547719336265
53,530.0,25.75702844540632,25.968009682791205,26.231134301789535,25.962659045174938,25.970484441949022,25.97258535588199
54,540.0,25.812810428199004,26.024406426109778,26.297149555288907,26.018841035708597,26.02691723910274,26.028884911889858
55,550.0,25.868109566458536,26.08018230144621,26.362121973223918,26.074309664130215,26.08291970434312,26.084743001501295
56,560.0,25.92245373027369,26.135670068955772,26.427588235410564,26.12941696245346,26.138273727788818,26.140091039713777
57,570.0,25.975666963343972,26.190466356931505,26.492186618787724,26.18401685887319,26.193241003806875,26.194997996723867
58,580.0,26.029260661463923,26.245063972385005,26.557343140683837,26.23834917972761,26.24780840917746,26.249526237154598
59,590.0,26.08148990605323,26.29935098129426,26.621979902733404,26.29216533884151,26.302180954973508,26.303787456892486
60,600.0,26.133554241215542,26.353263625273264,26.68736663286695,26.34593817623861,26.356114406358653,26.35767886063136
61,610.0,26.185337614551404,26.407249841992755,26.752238177400024,26.399405902124744,26.410044354448523,26.411538181748753
62,620.0,26.236591601053785,26.46066920091026,26.817544244816464,26.452590127924545,26.4637427401509,26.465173946552255
63,630.0,26.28754045696924,26.514286028623346,26.883567410601703,26.50600989272735,26.517342908138037,26.518712568988843
64,640.0,26.33841604145347,26.567856680279547,26.94909297118044,26.559022034246894,26.570772553730126,26.572119487397554
65,650.0,26.38869425554192,26.621208525768346,27.015354807164606,26.612202863676245,26.624425646890145,26.625639581764037
66,660.0,26.439242880852586,26.674770827410953,27.08187541068223,26.665301800500306,26.677851203308368,26.679158271354453
67,670.0,26.489822616286595,26.728380082380944,27.14927077039114,26.718632968453008,26.73151447214029,26.732579584934005
68,680.0,26.538845901144054,26.78194906791583,27.216863360317777,26.771720525904957,26.785115179216238,26.786338108028563
69,690.0,26.589768945421277,26.835604865378006,27.284760861464683,26.825283841303715,26.83904389534586,26.83997410975853
70,700.0,26.639499496452178,26.889772090291476,27.35393679563279,26.878620890887795,26.89289277704824,26.893925512377656
71,710.0,26.68950150626376,26.943617106406382,27.423026977277242,26.932421415992437,26.947169090099504,26.948008169387744
72,720.0,26.73904349175793,26.998108135025358,27.493099079311758,26.986546853843155,27.001459084013394,27.002410929123723
73,730.0,26.789758264741025,27.052633635122934,27.564105919514216,27.040373436432,27.056039515420363,27.05687626685365
74,740.0,26.83925680365246,27.107415243546875,27.635430303637254,27.095214847923383,27.11096857695562,27.111732825430618
75,750.0,26.889905835767397,27.162728597713137,27.70792457954989,27.149535806358102,27.16616338445066,27.166827975558764
76,760.0,26.93985221594881,27.21799174039608,27.781228686694227,27.2048105108882,27.221590696781057,27.22242916963522
77,770.0,26.990668053571387,27.273890445162742,27.855140680585162,27.260102709000865,27.27761113662972,27.277967980900055
78,780.0,27.040991492027658,27.330126244666953,27.9303157146788,27.315834225347505,27.333654280413125,27.334309782716407
79,790.0,27.09154842166741,27.386709674128593,28.006188063642384,27.37193666499133,27.39042500975123,27.390925113374237
80,800.0,27.143099346298268,27.443554185622666,28.08342540016322,27.428573117170657,27.447326402719135,27.4477384471395
81,810.0,27.19397240126535,27.501166699456448,28.161165662471042,27.48544309945069,27.50494604779407,27.50531229243505
82,820.0,27.245432320026755,27.55899612469804,28.24092066373383,27.542915534804848,27.562830655765516,27.563170038631107
83,830.0,27.29709395322231,27.617371366099707,28.320461463031897,27.600777569167366,27.621328871218292,27.621372967136196
84,840.0,27.349408617876513,27.676425757663836,28.40262631041832,27.65924444232567,27.680116759186905,27.680578682751552
85,850.0,27.40128142879779,27.735760843127096,28.485028726274336,27.718046836188634,27.73977054922906,27.739774892910656
86,860.0,27.453973144758606,27.795629627825424,28.56895505206533,27.77751527070627,27.79969831176038,27.79986131412935
87,870.0,27.506888353430398,27.856441623922603,28.6547953232462,27.837638313212963,27.86044577569384,27.860266061946955
88,880.0,27.560556778662015,27.91742552767638,28.740987369160646,27.898157743660793,27.921380341155945,27.92143090052697
89,890.0,27.613598957615086,27.979206500675346,28.82902179100012,27.95931528843972,27.98342845049689,27.98330226732836
90,900.0,27.667695145974495,28.04167577938796,28.918935851338873,28.0212023012497,28.04566962428769,28.045478260211237
91,910.0,27.72220563335855,28.104847505586406,29.00983381903119,28.08355916915704,28.10904712882693,28.108630626609514
92,920.0,27.776875325980917,28.168381102424004,29.102284888475968,28.14682483354659,28.172672323214798,28.172304687435883
93,930.0,27.832131393699353,28.23283338319606,29.196718477747325,28.210590718627216,28.237027836514976,28.236899804489934
94,940.0,27.887943663361987,28.29817900143881,29.292801637466404,28.2750479879214,28.30258484982109,28.301740706495277
95,950.0,27.94320099480686,28.363993313544736,29.39013880252342,28.340405899702663,28.368230914594346,28.36773404367381
96,960.0,28.001439117521468,28.43074254496208,29.489509835620527,28.406200248899005,28.435071144608784,28.434351469747842
97,970.0,28.056687813022652,28.49804565848255,29.590824298010947,28.47327108091564,28.502527640191186,28.501973815943725
98,980.0,28.11545370216051,28.566535716582102,29.69398105899528,28.540679891575195,28.570818825039353,28.569949843614648
99,990.0,28.17256992536239,28.635658021242477,29.799257690967714,28.60899930431215,28.64009581259827,28.63907035824685
100,1000.0,,,,,,
