,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
18,180.0,20.76082278032027,20.895368180959125,20.821893370849388,20.831762798186894,20.822074139181574,20.814161148967237,20.76375330178835,20.809220808882156,20.82877357726993,20.823145989547964,20.795705572210355,20.850953859021455,20.556843480461215,20.82051117698993,20.790644477461903,20.83180796646102
19,190.0,21.13566927031762,21.257654853083928,21.191470728373407,21.200212428504255,21.191431517509322,21.184961564862245,21.138712475325395,21.180113252037334,21.19802950631078,21.192785404869188,21.16829401002518,21.21901604624701,20.94767695697511,21.19037407540697,21.16331686477774,21.200426491531044
20,200.0,21.464378385777895,21.575397406949737,21.51549050431929,21.52330857008966,21.51529946706188,21.509997071238157,21.467458071971343,21.505270345115292,21.52174080666445,21.516867277089222,21.494886761390106,21.541569156195678,21.290789223088602,21.51463957265051,21.490033034586926,21.523623250057778
21,210.0,21.753880335625148,21.855285772354087,21.80080715317822,21.80786652432102,21.800522786278133,21.79616800189827,21.756944290754486,21.791583754901403,21.80677078547972,21.80224676171608,21.782418432776556,21.82548883947239,21.59327072512757,21.800174480040276,21.777714304573237,21.808237563808255
22,220.0,22.009920299475972,22.10286391740545,22.053101004414557,22.05953498752253,22.052771421772793,22.049188410497436,22.012933233221496,22.044760298474237,22.058803174208318,22.054604009851207,22.036632234886536,22.07646609173412,21.861017879434026,22.052666473932522,22.03209392304496,22.059933758717907
23,230.0,22.237276969194344,22.322742386354196,22.277095180359414,22.28301168740628,22.27675879338426,22.273806635623217,22.240215560964458,22.269542561823854,22.28256151573233,22.27866162745679,22.262301103921516,22.299228049323588,22.098948245777205,22.276843120777336,22.25793748223507,22.28341979634562
24,240.0,22.439940134373046,22.51877042225111,22.476731790703084,22.48221840286534,22.476418541774095,22.4739839464499,22.442789542215362,22.469887393781036,22.48198678421763,22.478361135876423,22.463406977693715,22.497716707291524,22.311176963673372,22.476649289989872,22.459221589916055,22.482624189040788
25,250.0,22.621254319266196,22.694174877891644,22.655314382335536,22.660442410017126,22.655047105476694,22.65303866647955,22.62400570484455,22.649109812942438,22.66038065172113,22.65700554292782,22.64328552609938,22.675233011106492,22.501160484567617,22.655390310048304,22.639278111378726,22.66083865694236
26,260.0,22.784034764141747,22.851672218968076,22.8156229114363,22.820450627952944,22.815418621275526,22.81376230698521,22.786683529218465,22.80999892281477,22.820520921361908,22.817374361694238,22.804742827285676,22.834552894322805,22.671813306286346,22.815847350303493,22.800910463047597,22.820833054684247
27,270.0,22.930661098102775,22.993558899227423,22.960006560912504,22.96458177016996,22.959877589065673,22.958513202753096,22.933205622607844,22.954911353530097,22.964754597966277,22.961816437713324,22.9501494704861,22.978020783613175,22.825602708816835,22.960370475766204,22.9464874214327,22.96494803101914
28,280.0,23.063153110157263,23.121784421046602,23.09045878815964,23.094820862043488,23.090413745594233,23.089292145113316,23.06559384611872,23.085846732766655,23.09507306798525,23.092324989447622,23.081516582372057,23.107625085582423,22.96462569605308,23.09095383180925,23.07801892645846,23.0951698797937
29,290.0,23.18323218686658,23.238010554666303,23.208678151946117,23.21285964831428,23.208722724046865,23.207803633468178,23.185571006287457,23.204508806565908,23.213172988666265,23.210598421163137,23.200557405613594,23.22505928907545,23.090671598308344,23.20929654947629,23.19721749215663,23.213191168009292
30,300.0,23.29237127650138,23.34365948949391,23.31611776121014,23.320145711275348,23.316255354087996,23.315505636436377,23.294611001467747,23.312355097420433,23.320505759494875,23.31808975619266,23.308737330021568,23.331771581748338,23.205273135429156,23.31685223869319,23.30554811216316,23.320460000933473
31,310.0,23.391835659103624,23.439953122385315,23.414025610237424,23.417922545581767,23.414257870314188,23.41365015977184,23.393979723258255,23.4106373921503,23.418317858191756,23.416046957462584,23.407314682571915,23.42900528239858,23.309748191463786,23.414869348195243,23.404268956100026,23.41822019537805
32,320.0,23.482716334203378,23.52794523249606,23.503477599232525,23.507262373666535,23.503804827644956,23.50331644250764,23.484768539348956,23.50043487655322,23.50768385075077,23.50554593528811,23.49737410602085,23.517831912676474,23.40523410274041,23.504424199603367,23.4944646786427,23.507544161463432
33,330.0,23.565957465397393,23.608547930910557,23.58540466863123,23.589093118123557,23.585826149765047,23.58543822524144,23.567921807216017,23.58268135682974,23.58953350991907,23.587517671028348,23.579853977139404,23.59917835285495,23.492715898998775,23.586448128901193,23.577073786270134,23.58935991989655
34,340.0,23.64237902580008,23.68255348764721,23.66061518198231,23.664220656496436,23.66112944268517,23.66082623638196,23.644259569924586,23.658187710371823,23.664674180428285,23.66277059134685,23.65556901634004,23.67384922739593,23.57304964755653,23.66174987301857,23.652911208918862,23.66447338722558
35,350.0,23.71269555521717,23.75065241352359,23.729813460592233,23.733347254289622,23.730418473830873,23.730186807340054,23.714496350067666,23.72766047429871,23.73380929605354,23.732009096021713,23.725229004596024,23.742545430721055,23.64698181995855,23.731034106339436,23.722686989016097,23.73358682956653
36,360.0,23.777531755974458,23.813448496895738,23.79361519038933,23.79708689094686,23.794308534625117,23.7941373427769,23.779256772458705,23.791717295791113,23.797553769960647,23.795848959488602,23.789454337776853,23.805879518439532,23.715165417517092,23.7949168485373,23.78702181544587,23.797314202661003
37,370.0,23.837435509119672,23.8714713554072,23.852560277350662,23.855978050675446,23.853339260742498,23.853219226345594,23.839088599953303,23.8508998230744,23.856446835123254,23.854830182183218,23.848789002094325,23.8643885435262,23.77817344690213,23.85393832058221,23.846459984228172,23.856193952250592
38,380.0,23.89288877794232,23.92518695231071,23.907123613944133,23.91049443711428,23.907985370693797,23.907908627417505,23.894473651284425,23.905684501294868,23.91096279741825,23.909427753895354,23.903711438788072,23.91854480194335,23.836510221621538,23.90857371164882,23.901480252604337,23.910699735194772
39,390.0,23.944316774880562,23.975006439446087,23.957724128906026,23.961053981461284,23.958665693584052,23.95862558335979,23.945836978380537,23.956491646915556,23.96152007369121,23.96006070124731,23.954643674755726,23.96876486133741,23.890620873549004,23.959242229371295,23.952504962155643,23.96124943191547
40,400.0,23.99209569572286,24.021293619466583,24.004732421126064,24.00802644273197,24.005750785620226,24.00574165983604,23.993554608090356,24.00369310237241,24.00848881545774,24.007099719896303,24.001959023318758,24.015417174386073,23.940899385609164,24.00631473427204,23.999907734357237,24.00821274950752
41,410.0,24.036559267540422,24.064371264645626,24.048477221469383,24.05173984233506,24.049569378246314,24.049586434247562,24.03796009551681,24.04761871555868,24.052197361926005,24.050873635155313,24.045988601646943,24.058828521111725,23.98769539840861,24.050120202211925,24.044019984480492,24.051917658162434
42,420.0,24.078004310909098,24.104526485395052,24.089250880915728,24.09248593005023,24.090413855514583,24.09045300167551,24.07935009006683,24.088561843069684,24.092937720555827,24.091674889300513,24.087026865330902,24.099289478790805,24.031319996884932,24.09095121322385,24.085136453892893,24.09265585829747
43,430.0,24.116695480215313,24.142015306266185,24.127314046972533,24.130524842353314,24.12854492204428,24.1286026660486,24.11798907842081,24.126784039616087,24.130970236963105,24.12976421743259,24.125336323751828,24.137059081540183,24.072050645536336,24.12906862868028,24.12351992406599,24.13068743956948
44,440.0,24.15286931626899,24.177066578742817,24.162899661064444,24.166089084991672,24.16419559379029,24.164268949825395,24.154113438953345,24.162519066649697,24.16652758672341,24.165374644531312,24.16115157028946,24.172368802298774,24.11013541057154,24.164705589471826,24.159405246085512,24.16624486381082
45,450.0,24.18673772161643,24.20988533718161,24.19621638600372,24.199386948276576,24.19757462033986,24.197661031763175,24.187934918223643,24.195976329591254,24.199818198053137,24.19871491274946,24.19468273755402,24.205425966280565,24.14579658290487,24.198070944287586,24.1930027956617,24.199536380473404
46,460.0,24.21849094965108,24.240655685696034,24.227451553558954,24.23060544460673,24.228869428449695,24.22896670315422,24.21964362079584,24.227343833893492,24.231029195266274,24.229972428921098,24.22611846852646,24.23641668584061,24.17923379610802,24.22935219798931,24.224501444383183,24.23074896416175
47,470.0,24.248300182935846,24.269543288667446,24.25677370662329,24.25991284232782,24.25824866109552,24.25835491733137,24.249410587940055,24.256790734646174,24.260328937418677,24.25931580676118,24.255628478821443,24.265508391177466,24.21062671733598,24.258718054585955,24.25407112233043,24.26005084841029
48,480.0,24.276319763398316,24.296697525294718,24.284334797878067,24.287460857497322,24.28586437372762,24.28597799456004,24.27739002795756,24.284469541753182,24.28786921394073,24.28689706561844,24.283365772535998,24.292852018664092,24.24013737609618,24.286320616675052,24.281865034428495,24.28759371731089
49,490.0,24.30268912660612,24.322253358514587,24.310272096513057,24.313386554855814,24.311853939147117,24.31197353407287,24.303721250417052,24.31051803237979,24.313787148747352,24.312853537327143,24.309468563715843,24.318583908268735,24.267912184974286,24.312297292913545,24.308021582520244,24.31351460631812
50,500.0,24.327534483781793,24.346332960389905,24.33470984609321,24.337814000898735,24.336341703981695,24.336466076492115,24.32853034800303,24.33506091387265,24.33820685586337,24.337309524239213,24.33406194692665,24.342827453072527,24.294083697592193,24.336772456607434,24.332666036601207,24.337937555134793
51,510.0,24.35097028814618,24.36904712928292,24.357760709721575,24.360855705014817,24.35944043280146,24.359568552905166,24.351931662618664,24.35821127338273,24.361240882645,24.36037774456376,24.357259353381856,24.365694536927588,24.318772141794756,24.359858891556232,24.355911991641378,24.36097504866436
52,520.0,24.373100516397475,24.390496528489717,24.379527032873597,24.382613878944134,24.381252570188433,24.381383551077594,24.3740290665592,24.380071844651248,24.38299147094143,24.382160595394588,24.37916382328194,24.387286790553485,24.342086760051103,24.381659055534012,24.377862640624393,24.382729276281328
53,530.0,24.394019791269354,24.410772771410233,24.40010194954118,24.40318154007285,24.401871346329305,24.40200442451937,24.394917084745884,24.40073611765652,24.40355166178643,24.402751259044646,24.399869120212124,24.407696691632736,24.364126984065454,24.40226618703842,24.398611889635404,24.403293234950244
54,540.0,24.413814367165646,24.42995937444899,24.41957035335577,24.42264348015259,24.42138174775964,24.421516266148853,24.414681880003183,24.420289312855964,24.42300626526444,24.422234674364194,24.41946070945869,24.42700853049896,24.384983466449786,24.421765276982807,24.418245336852507,24.422751697773588
55,550.0,24.432562997475678,24.448132595616077,24.438009752081236,24.44107711775505,24.439861371609958,24.439996764997314,24.433402120026535,24.438809238452745,24.44143271390981,24.44068839142339,24.438016618785454,24.445299259749408,24.40473898885365,24.440233923719596,24.43684113396641,24.441182066291052
56,560.0,24.45033769944352,24.46536217415993,24.455491021111108,24.458553250037763,24.45738117895712,24.457516961639016,24.45114974189847,24.456367046368282,24.458901815252197,24.45818332519129,24.45560819743083,24.46263924335039,24.42346926306193,24.45774308702918,24.454470745795508,24.458655122097817
57,570.0,24.46720443010348,24.48171198424304,24.472079069299976,24.475136717102536,24.474006160592428,24.474141915715645,24.467990627672048,24.473027900287597,24.475478416816525,24.47478442154572,24.472300786772006,24.479092918522284,24.4412436391397,24.474357754411063,24.47119962153095,24.475235691069432
58,580.0,24.483223684818356,24.49724061383735,24.487833428529505,24.490886990301846,24.489795926580104,24.489931296989404,24.483985202585544,24.488851567204694,24.491221994963443,24.49055124700508,24.488154314138963,24.49471938174916,24.458125732673427,24.49013753107344,24.48708778909999,24.490983231546995
59,590.0,24.498451028350196,24.512001878413525,24.502808776770586,24.50585869422768,24.504805229364333,24.504939909716505,24.499188965810387,24.50389294226221,24.50618717731657,24.505538511952732,24.503223819629397,24.50957290863859,24.474173981440778,24.505137163390142,24.502190382492866,24.505952356210702
60,600.0,24.512937566958414,24.526045277614013,24.517055403039365,24.520102070741068,24.519084428796216,24.5192181587579,24.51365296224546,24.518202515299258,24.520424207159046,24.51979653573899,24.517559924374783,24.523703415989125,24.489442140381428,24.5194070042191,24.516558110511248,24.520193296011364
61,610.0,24.526730368848554,24.53941640201296,24.530619621462115,24.5336633922465,24.532679906301805,24.532812464669057,24.527424202684724,24.53182678635326,24.53397935701019,24.533371660892087,24.53120924754544,24.53715687324868,24.50397972252688,24.53299342730472,24.530237674217638,24.533752313351766
62,620.0,24.539872839312185,24.552157296054013,24.54354414069357,24.546585330424755,24.545634434414147,24.545765634023887,24.540546038682074,24.54480863636563,24.546895297609815,24.546306622663543,24.544214778371114,24.54997566957635,24.517832392483918,24.5459391970049,24.543272139373087,24.546672070733354
63,630.0,24.55240505600931,24.56430678246669,24.55586839407038,24.558907285799293,24.557987507059753,24.558117190377967,24.55305849758491,24.557187658504525,24.55921142769347,24.558640879311234,24.556616208616347,24.5621989418685,24.53104231819545,24.558283798734106,24.555701269298194,24.558991960251785
64,640.0,24.56436406914653,24.57590075272989,24.567628835189012,24.570665682800488,24.569775635267536,24.56990367055914,24.564998582477827,24.569000454786845,24.570964169230272,24.57041090778561,24.56845023021978,24.57386286840432,24.543648485928546,24.570063734800865,24.5675618228698,24.570748398588727
65,650.0,24.57578417067754,24.58697242757369,24.578859202948703,24.581894234371454,24.58103261235806,24.58115889035912,24.576400541156126,24.580280902080496,24.582187232172604,24.581650468887066,24.579750802187117,24.58500093214747,24.555686982802357,24.581312789700796,24.57888782174496,24.581975091558714
66,660.0,24.58669713608853,24.597552590979276,24.58959075961757,24.59262417964458,24.591789752144823,24.59191418316491,24.587296107714067,24.591060391022957,24.592911852252257,24.59239084542757,24.590549390301547,24.595644157222527,24.56719125060008,24.59206226840151,24.589710790377687,24.592703271728695
67,670.0,24.5971324419247,24.607669800701625,24.59985250498164,24.60288449776141,24.60207610322868,24.602198614626925,24.597714719876304,24.601368040955112,24.60316700489898,24.602661056474293,24.600875182754983,24.60582132162769,24.578192314143674,24.60234121070405,24.600059971933824,24.60296191218889
68,680.0,24.607117461773107,24.617350577962423,24.609671369286094,24.61270210052262,24.611918642075498,24.612039176059067,24.607683714802597,24.611230893570347,24.612979597972863,24.612488050377493,24.61075528441545,24.615559148870236,24.588718987086555,24.612176584373906,24.609962522820798,24.612777919154635
69,690.0,24.616677643101944,24.626619578621913,24.619072387324888,24.622102006218704,24.621342447238664,24.62146095893991,24.6172285057645,24.620674087643692,24.622374645662717,24.621896878939076,24.62021489210589,24.624882480862215,24.598798057631956,24.621593459405275,24.619443688208637,24.622176305759933
70,700.0,24.625836667054376,24.63549974785897,24.62807885573596,24.631107496709856,24.63037085678856,24.630487312584936,24.62637274178464,24.629721016917166,24.631375425621506,24.630910854784478,24.629277452979604,24.633814434136664,24.60845445637606,24.630615165482457,24.628526960628527,24.631180349097004
71,710.0,24.63461659304257,24.64401246014511,24.63671247533769,24.639740259563514,24.639025610772137,24.639139986816538,24.635138452091073,24.63839347296559,24.640003621149706,24.63955169376578,24.637964807821035,24.642376541194956,24.617711408204983,24.63926343446552,24.637234223480892,24.639811732321377
72,720.0,24.643037989769052,24.652177646084986,24.64499348009182,24.648020516848227,24.647326980298004,24.64743926123143,24.64354617700364,24.64671177464726,24.64827945002716,24.647839643990928,24.646297320884717,24.65058887856802,24.62659056994997,24.64755852949252,24.64558588106672,24.648090673415044
73,730.0,24.651120054099085,24.66001390751064,24.65294075411224,24.655967141991283,24.65529388465854,24.655404062483555,24.651615086688405,24.654694885555056,24.656221781401193,24.655793602889414,24.65429399769612,24.658470183003374,24.63511215529979,24.655519362115257,24.653600976563606,24.65603604201788
74,740.0,24.658880719060743,24.66753862203779,24.66057193796073,24.66359776594376,24.662943997738644,24.663052070829735,24.65936308904143,24.662360520718593,24.663848241976876,24.663431223567034,24.661972592063808,24.666037957008633,24.643295048296224,24.663163598715993,24.661297299202587,24.663665465565494
75,750.0,24.666336752082408,24.67476803819048,24.667903525337614,24.670928873753454,24.6702938448066,24.67039981704484,24.666806927823277,24.669725243664423,24.671175312607964,24.67076901154272,24.669349703419588,24.6733085648522,24.651156906584717,24.67050775730544,24.668691481758817,24.670995425840744
76,760.0,24.673503844464523,24.68171736203271,24.674950951136886,24.677975892518027,24.677358890671215,24.677462770682318,24.67396227203229,24.676804554811635,24.67821841626867,24.677822412855182,24.676440865465473,24.680297319988362,24.658714255462474,24.67756729568087,24.675799089340007,24.67804134690686
77,770.0,24.680396692962653,24.688400836166643,24.681728671739453,24.684753271587567,24.684153620068205,24.68425542055481,24.680843797399035,24.683612972075068,24.684991998266405,24.684605894398967,24.68326062700342,24.687018564773346,24.665982573644648,24.684356691812734,24.68263470034365,24.684817675289615
78,780.0,24.68702907427012,24.694831811863523,24.688250238309994,24.691274555781103,24.69069161104562,24.690791348201166,24.687465260782865,24.690164104449487,24.691509599469125,24.691133017262356,24.68982262572316,24.69348574323104,24.672976371569597,24.690889517229063,24.68921198036542,24.691337953179552
79,790.0,24.693413913084456,24.7010228149774,24.69452836378833,24.697552452305867,24.696985602037586,24.69708329503094,24.69383956816409,24.696470719260812,24.697783923230798,24.697416503755473,24.696139655635765,24.69971146755599,24.679709262972704,24.69717850408648,24.69554374974588,24.697614885331863
80,800.0,24.6995633443947,24.706985606265018,24.70057498418002,24.70359889198507,24.70304755323499,24.70314322375746,24.69997883685672,24.7025448036981,24.703826896625603,24.70346829873865,24.70222372877458,24.70570757895674,24.68619403038179,24.70323560653503,24.701642045371663,24.7036604002847
81,810.0,24.70548877053093,24.712731236640355,24.70640131469677,24.709425085342495,24.70888870280042,24.70898237466824,24.705894452490128,24.708397621177223,24.70964972653512,24.709299625792724,24.708086131706867,24.711485203383905,24.692442685114578,24.709072056929063,24.707518177284193,24.70948570642657
82,820.0,24.711200913472204,24.71827009783476,24.712017901233292,24.715041574028888,24.714519618413483,24.714611317219454,24.7115971212593,24.714039763019365,24.715262951077086,24.714921038729173,24.71373747735032,24.71705480262729,24.698466522297608,24.714698417367288,24.713182780584415,24.715101343413814
83,830.0,24.716709862866963,24.723611968908692,24.717434667614615,24.72045827802533,24.719950244586848,24.72003999739274,24.717096917882785,24.719481195889408,24.720676486810678,24.720342468864168,24.719187752534296,24.72242622121408,24.704276171370427,24.720124627000864,24.718645863076397,24.72051722936326
84,840.0,24.72202512014994,24.728766058981524,24.722660959010454,24.725684539016427,24.72518994613948,24.72527778120732,24.72240332966799,24.724731305380807,24.725899672109257,24.72557326845932,24.72444636169685,24.72760872949785,24.7098816424969,24.725360045500885,24.723916849040943,24.7257427042136
85,850.0,24.72715563912013,24.73374104653251,24.727705581860064,24.730729160281548,24.730247548181822,24.730333494737565,24.72752529703898,24.729798936102636,24.73094130705108,24.730622250671846,24.729522167075253,24.732611063288626,24.715292369252097,24.73041349303684,24.729004619496557,24.730786569609403
86,860.0,24.732109863294987,24.73854511559189,24.732576840631264,24.735600443419965,24.735131372928155,24.735215460955544,24.73247125084613,24.73469242858521,24.73580969014332,24.73549772633601,24.73442352570446,24.737441460332214,24.720517247924715,24.73529328708157,24.733917549263253,24.735657125617916
87,870.0,24.73689576033966,24.74318598908264,24.737282571688173,24.740306222193034,24.73984927361937,24.739931533676973,24.73724914674756,24.7394196532868,24.740512652163115,24.740207537851816,24.73915832350784,24.742107693929583,24.72556467373724,24.74000727632609,24.73866354111725,24.740362204563027
88,880.0,24.741520853812805,24.747670959580773,24.74183017453387,24.744853893739343,24.744408665809477,24.74448912887395,24.7418664969192,24.743988041961977,24.745057587370116,24.7447590904497,24.743734006743246,24.74661710393706,24.730442574255015,24.744562871960866,24.74325005729132,24.744909202233877
89,890.0,24.745992252482406,24.752006917709483,24.746226640650235,24.749250447390686,24.748816556253825,24.748895253579832,24.74633039932992,24.74840461661717,24.749451482320634,24.749159381044382,24.748157611030965,24.75097662539148,24.73515844023177,24.748967076554667,24.747684148556797,24.74930510669496
90,900.0,24.75031667740573,24.756200378374583,24.750478580143028,24.75350249130038,24.753079569597087,24.753156532596996,24.75064756479041,24.75267601626718,24.753700942492674,24.753415024902214,24.752435788174115,24.755192814952874,24.739719354111788,24.753226510737704,24.75197248109402,24.753556524908124
91,910.0,24.75450048698312,24.760257505034833,24.75459224638775,24.757616277066784,24.757203973058058,24.75727923319695,24.754824341968977,24.756808521680615,24.757812216908068,24.75753228029958,24.75657483096206,24.759271875360763,24.744132016392783,24.757347437878135,24.756121361342263,24.75766970735095
92,920.0,24.75854970013666,24.764184132161294,24.75857355883732,24.761597722526616,24.761195699276435,24.76126928797964,24.758866740543702,24.7608080782812,24.761791220921623,24.761517071347296,24.76058069612975,24.763219678068975,24.748402770024956,24.76133578692252,24.760136758999817,24.761650570804346
93,930.0,24.762470017788065,24.76798578604416,24.76242812415017,24.76545243286918,24.76506036747704,24.765132316052256,24.762780452652013,24.764680317364785,24.76564355733299,24.765375009134196,24.76445902562113,24.767041784213372,24.752537623017986,24.765197173554082,24.76402432833037,24.765504719463937
94,940.0,24.766266842771966,24.771667704082667,24.766161255781824,24.769185720210604,24.768803303092877,24.768873642660186,24.766570872774153,24.76843057576811,24.769374535958356,24.769111411327422,24.76821516630666,24.770743464047868,24.75654226939857,24.76893691980833,24.76778942791647,24.769237464508738
95,950.0,24.76994529830776,24.775234852686303,24.769777992156286,24.77280262175766,24.772429555970046,24.772498317404338,24.77024311618312,24.772063914120167,24.77298919179078,24.772731320360894,24.771854188275096,24.77432971498231,24.760422108659828,24.772560072273652,24.771437138986453,24.77285384226151
96,960.0,24.773510245153467,24.778691943894792,24.773283113545162,24.776307916672714,24.77594391727518,24.77601113115489,24.77380203607599,24.775585133787406,24.776492301861783,24.776239520322687,24.775380901818302,24.777805278325772,24.764182263818576,24.776071418990888,24.774972282432525,24.77635863105104
97,970.0,24.776966297551294,24.782043450825697,24.77668115774934,24.77970614174618,24.779350935205777,24.779416631769813,24.77725223949487,24.778998792622932,24.779888400912146,24.77964055264881,24.778799873216975,24.78117465484912,24.767827598200377,24.77947550515875,24.778399434626394,24.779756366879138
98,980.0,24.78031783805175,24.78529362204028,24.77997643468255,24.783001605973,24.782654929600085,24.78271913871201,24.780598102129954,24.78230921961062,24.783181795964243,24.78293873071718,24.782115439416586,24.78444211925653,24.77136273104762,24.78277664773906,24.78172294212482,24.783051357996143
99,990.0,24.7835690313053,24.78844649490536,24.783173039944934,24.7861984041162,24.78586000553591,24.785922756652536,24.783843782100043,24.785520528495734,24.78637657988319,24.78613815343039,24.785331721690365,24.78761173365248,24.774792052046383,24.78597894904853,24.784946935357983,24.78624769846146
