,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
35,350.0,23.581011540858483,23.772444791350104,23.787951160078784,23.775734097426067,23.772309749314523,23.776277972039047
36,360.0,23.651882578490056,23.834350563755955,23.849033772932447,23.83749062999991,23.834224061209007,23.837990308959277
37,370.0,23.717447412611847,23.89152506353441,23.905448356518285,23.89452593649817,23.891406526811117,23.894985149729106
38,380.0,23.778214798203688,23.94443323514433,23.957653595881283,23.947304132779497,23.944322130100975,23.947726197583243
39,390.0,23.834634870696238,23.9934849012053,24.006053803258183,23.996234289526072,23.9933807320658,23.996622166565697
40,400.0,23.88710694314168,24.039042335467972,24.051006386909513,24.04167799800249,24.038944643055363,24.042034338363955
41,410.0,23.93598613903573,24.081426663216103,24.092828163760775,24.08395576380298,24.081335022847476,24.084282948752154
42,420.0,23.98158905198439,24.120923289564974,24.131800713441688,24.123352429042917,24.120837308791252,24.123652603772083
43,430.0,24.02419858944655,24.157786518853836,24.168174934636745,24.160121786203742,24.157705835158993,24.160396888606936
44,440.0,24.064068130259194,24.192243498545206,24.202174935264818,24.194490517001064,24.19216777709009,24.1947423023151
45,450.0,24.101425103278565,24.22449759706447,24.23400136439506,24.226661565685692,24.224426528515405,24.22689162767618
46,460.0,24.136474076226026,24.254731305672887,24.263834274741594,24.256817036832917,24.25466460415226,24.25702682608105
47,470.0,24.169399428917824,24.283108738830297,24.291835589141506,24.285120692032446,24.2830461399965,24.285311531774568
48,480.0,24.200367672810852,24.30977779475903,24.31815123188729,24.311720107154446,24.309719054024367,24.311893207055242
49,490.0,24.2295294687524,24.334872027554923,24.342912975540056,24.336748541506847,24.3348169184408,24.33690500966944
50,500.0,24.257021386491157,24.358512273699528,24.366240045488393,24.360326561694148,24.35846058632778,24.36046741516986
51,510.0,24.28296744266685,24.380808068847227,24.388240517637715,24.382563456027178,24.38075960855272,24.382689630038833
52,520.0,24.30748044826115,24.40185888501966,24.409012538941266,24.40355846958471,24.40181347108514,24.403670825645662
53,530.0,24.33066319177119,24.421755213587087,24.42864539581659,24.423401885287316,24.421712678090643,24.42350121836594
54,540.0,24.352609480394474,24.440579515495678,24.447220451592568,24.442175972398484,24.440539702254295,24.442263017259368
55,550.0,24.373405058201648,24.458407056880628,24.464811970906876,24.459955820604332,24.45836982049094,24.460031257434746
56,560.0,24.393128417493195,24.47530664553194,24.48148784628585,24.476810075090935,24.475271850497812,24.476874534501942
57,570.0,24.41185151719814,24.491341281342116,24.49731023986954,24.49280158574453,24.491308801277764,24.4928556532324
58,580.0,24.42964042019465,24.506568731975566,24.512336151366767,24.50798798169976,24.50653844887981,24.508032201629813
59,590.0,24.44655585976953,24.52104204337197,24.526617921722146,24.522422180831033,24.521013846967048,24.522457060005824
60,600.0,24.462653744015384,24.53480999334073,24.54020368063993,24.536152842437474,24.534783780471,24.536178853297162
61,610.0,24.477985605762925,24.547917495349854,24.553137744969813,24.54922477020616,24.547893169431415,24.54924235370549
62,620.0,24.492599004623994,24.560405958630266,24.56546097400065,24.561679271573453,24.560383429149866,24.561688839776
63,630.0,24.50653788684691,24.572313609896543,24.577211086876908,24.573554478774458,24.572292791954393,24.573556417188833
64,640.0,24.519842907938443,24.583675781265555,24.58842294667452,24.584885636150137,24.583656595154036,24.584880305844315
65,650.0,24.532551722359198,24.59452516835651,24.59912881505457,24.595705357694726,24.594507539178988,24.59569309721262
66,660.0,24.544699244065942,24.604892062033713,24.609358580915185,24.60604385830243,24.6048759193557,24.606024985399255
67,670.0,24.556317881179403,24.614804556822826,24.619139966024896,24.61592916172139,24.614789834348084,24.615903974942768
68,680.0,24.567437747657486,24.624288738620425,24.628498710228723,24.62538728785586,24.624275373897444,24.625356067971378
69,690.0,24.57808685450657,24.633368854018066,24.6374587385193,24.63444242171029,24.633356788170026,24.634405433023748
70,700.0,24.58829128274316,24.6420674632612,24.6460423119501,24.643117066004063,24.64205664073529,24.64307455754692
71,710.0,24.598075340063147,24.650405578612453,24.65427016416499,24.651432179228895,24.650395946957012,24.651384385851813
72,720.0,24.60746170293565,24.658402789702237,24.662161625070336,24.659407300703702,24.658394299349798,24.65935444407462
73,730.0,24.61647154565646,24.66607737721703,24.66973473301421,24.667060664010226,24.666069981295287,24.667002953530574
74,740.0,24.62512465768672,24.673446416168687,24.67700633668343,24.674409300021832,24.673440070320463,24.674346933664918
75,750.0,24.633439550488,24.68052586980676,24.683992187759138,24.681469130593634,24.680520532024783,24.681402295678055
76,760.0,24.64143355489976,24.687330675126464,24.690707025295275,24.688255053876663,24.687326305602973,24.688183927773327
77,770.0,24.64912291000611,24.693874820827343,24.69716465263377,24.694781022086723,24.693871381812592,24.69470577287577
78,780.0,24.656522844322968,24.700171418463793,24.70337800761239,24.70106011249066,24.700168874134768,24.70098089956069
79,790.0,24.66364765005664,24.706232767461533,24.709359226716018,24.707104592266546,24.706231083802688,24.70702156687203
80,800.0,24.67051075109598,24.712070414593907,24.71511970376251,24.712925977837074,24.712069559284956,24.71283928361266
81,810.0,24.677124765333854,24.717695208450856,24.72067014364798,24.71853508920945,24.717695150764072,24.71844486264381
82,820.0,24.68350156185109,24.72311734937606,24.72602061161921,24.72394209978783,24.723118060078654,24.723848470665743
83,830.0,24.689652313434763,24.72834643529092,24.731180578490353,24.72915658209162,24.728347886557973,24.729059673899794
84,840.0,24.695587544871703,24.733391503799346,24.736158962188163,24.73418754975249,24.733393669127885,24.734087480058857
85,850.0,24.70131717738079,24.73826107089975,24.74096416594891,24.7390434961343,24.738263925033525,24.73894037693891
86,860.0,24.706850569550767,24.742963166622143,24.745604113484095,24.743732429881863,24.74296668547923,24.743626367943655
87,870.0,24.712196555080496,24.747505367864328,24.7500862813773,24.74826190767381,24.747509528468065,24.74815300481508
88,880.0,24.717363477609222,24.75189482866701,24.75441772896264,24.752639064428188,24.751899609086955,24.752527417815518
89,890.0,24.722359222886794,24.75613830816826,24.75860512590371,24.756870641181447,24.756143687459534,24.75675634359095
90,900.0,24.72719124851474,24.76024219642432,24.762654777673166,24.760963010847437,24.760248154573464,24.76084615091057
91,910.0,24.73186661146392,24.764212538287516,24.766572649113915,24.764922202035375,24.764219056160332,24.764802864466848
92,920.0,24.736391993554893,24.768055055502778,24.77036438624296,24.768753921090134,24.768062114798813,24.76863218690408
93,930.0,24.74077372507664,24.77177516717618,24.774035336448204,24.77246357251137,24.771782750383164,24.772339519220374
94,940.0,24.745017806686942,24.775378008749996,24.777590567211984,24.776056277877565,24.77538609910194,24.77592997968043
95,950.0,24.749129929749238,24.778868449606588,24.781034883476902,24.77953689340372,24.778877031042544,24.779408421361662
96,960.0,24.753115495214416,24.782251109405266,24.784372843776893,24.782910026245265,24.7822601665376,24.782779448446206
97,970.0,24.75697963118572,24.785530373278522,24.78760877521956,24.786180049643605,24.785539891352727,24.78604743135561
98,980.0,24.760727209249787,24.78871040594389,24.790746787420147,24.789351117012462,24.78872037081029,24.78921652082946
99,990.0,24.764362859688926,24.791795164852147,24.793790785469444,24.792427175045173,24.79180556293353,24.792290661021926
100,1000.0,24.76789098564719,24.794788412420196,24.796744482008453,24.795411975919087,24.794799230683097,24.795273601699254
