,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
76,760.0,25.804805156749364,27.97876530823151,28.031721003007046
77,770.0,25.834969935149893,28.060260422450018,28.112623496675248
78,780.0,25.86483788145298,28.142455983485025,28.195749203479355
79,790.0,25.894559881038898,28.225536923149914,28.27858503194638
80,800.0,25.92402573083495,28.31048107941895,28.36410122963619
81,810.0,25.953348532791633,28.395798790735416,28.449145781097098
82,820.0,25.98246425274687,28.482974921025185,28.53691152366527
83,830.0,26.011450699402193,28.571050691797616,28.624844681303756
84,840.0,26.040302757168952,28.660828379713465,28.714500868305965
85,850.0,26.06901945118045,28.751186211832735,28.80550299504903
86,860.0,26.09762563779149,28.843748649405146,28.897497186992577
87,870.0,26.126111321211745,28.937269063302857,28.992168451724215
88,880.0,26.15458116284535,29.03305706287397,29.086535763835414
89,890.0,26.182897932874603,29.129280282964306,29.183702870163284
90,900.0,26.211226124187327,29.227940456594364,29.282463997738308
91,910.0,26.23940407651126,29.32803667407154,29.38143332079575
92,920.0,26.26764882444985,29.43026398887356,29.484588594345222
93,930.0,26.295724738597322,29.533628261533412,29.587478968342698
94,940.0,26.323963140622823,29.639359149559954,29.69281673978464
95,950.0,26.352041327041672,29.745812521626686,29.800351246507987
96,960.0,26.380096125636566,29.856894648873077,29.909380111065765
97,970.0,26.408232195306347,29.967786994985456,30.02107163912244
98,980.0,26.43639114366171,30.080904832814944,30.133539396841616
99,990.0,26.464457207087296,30.19721832277635,30.249197190283127
100,1000.0,,,
