,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
45,450.0,-2.1792688309419583,-2.20592508277509,-2.2161360747757466,-2.221354991880715,-2.197763919956711
46,460.0,-2.1833445321720197,-2.2103151790362006,-2.220511592329851,-2.2257903616277344,-2.202142174700568
47,470.0,-2.1874765325139007,-2.214763274229365,-2.2249447305800634,-2.230283392823631,-2.2065785491974523
48,480.0,-2.191663759904506,-2.219268290621317,-2.2294344050351875,-2.2348329826029065,-2.2110719674394765
49,490.0,-2.19590518302879,-2.223829193257616,-2.233979573551485,-2.239438068623386,-2.2156213952907686
50,500.0,-2.2001998089661465,-2.228444986881588,-2.2385792341488515,-2.244097628766534,-2.220225839506025
51,510.0,-2.2045466813103456,-2.233114714912763,-2.2432324226627225,-2.2488106778308254,-2.22488434478847
52,520.0,-2.2089448781980074,-2.237837456183584,-2.247938210908158,-2.253576265509902,-2.2295959917387895
53,530.0,-2.2133935107362657,-2.2426123240099747,-2.2526957047472087,-2.258393479092111,-2.2343598952598773
54,540.0,-2.217891721155889,-2.2474384643531353,-2.2575040424126604,-2.2632614331095193,-2.2391752029619534
55,550.0,-2.2224386813611265,-2.2523150541268424,-2.262362392912584,-2.268179274230846,-2.2440410930696424
56,560.0,-2.2270335915105948,-2.2572412993119704,-2.2672699542975927,-2.2731461795897716,-2.2489567736510896
57,570.0,-2.231675678637632,-2.2622164333781396,-2.2722259526693773,-2.2781613505677636,-2.253921480170826
58,580.0,-2.2363641953600055,-2.2672397176599164,-2.2772296401625614,-2.2832240176426057,-2.2589344755587955
59,590.0,-2.2410984186647247,-2.2723104376412855,-2.282280294424716,-2.288333431251746,-2.2639950468020738
60,600.0,-2.2458776488381327,-2.277427903734802,-2.287377217073451,-2.293488872955539,-2.2691025066724886
61,610.0,-2.2507012084595943,-2.2825914491550354,-2.292519732430893,-2.298689642703576,-2.2742561898425557
62,620.0,-2.25556844123233,-2.2878004291298817,-2.2977071870935672,-2.3039350578203766,-2.2794554539839975
63,630.0,-2.2604787111341906,-2.293054219866602,-2.3029389479333116,-2.30922446327287,-2.284699677432947
64,640.0,-2.265431401661429,-2.2983522183208684,-2.3082144026326983,-2.3145572200542546,-2.289988258706618
65,650.0,-2.270425914727349,-2.3036938403572944,-2.3135329570373013,-2.3199327083655326,-2.295320616099526
66,660.0,-2.2754616701542205,-2.3090785202970854,-2.318894036333696,-2.3253503236804796,-2.300696185911166
67,670.0,-2.2805381046414555,-2.314505710123698,-2.324297082336036,-2.3308094850550187,-2.306114422692273
68,680.0,-2.2856546714121695,-2.3199748793079062,-2.329741554143802,-2.336309621519179,-2.311574797704294
69,690.0,-2.290810839204866,-2.3254855134914063,-2.3352269269259116,-2.3418501788918897,-2.3170767989904633
70,700.0,-2.2960060916957583,-2.331037113468175,-2.340752691332817,-2.34743062269422,-2.322619930256954
71,710.0,-2.3012399271856205,-2.336629196066526,-2.3463183526341087,-2.353050424906539,-2.3282037101930784
72,720.0,-2.3065118577341996,-2.342261292039582,-2.351923430810854,-2.3587090776341073,-2.3338276725427027
73,730.0,-2.31182140866653,-2.3479329463680085,-2.3575674590171314,-2.3644060876303103,-2.3394913639549317
74,740.0,-2.3171681182242807,-2.3536437171307343,-2.363249984180475,-2.370140968294624,-2.3451943461986176
75,750.0,-2.3225515368477634,-2.3593931759052063,-2.368970565656828,-2.375913252662547,-2.3509361928210666
76,760.0,-2.3279712269750767,-2.3651809063614055,-2.3747287747572643,-2.3817224699015656,-2.3567164904717623
77,770.0,-2.333426762317182,-2.3710065045804214,-2.3805241951929226,-2.387568179014114,-2.3625348379786852
78,780.0,-2.3389177276728548,-2.376869577868813,-2.386356421561259,-2.393449943107409,-2.368390845785226
79,790.0,-2.344443718434072,-2.3827697455814905,-2.3922250597935184,-2.399367334544325,-2.3742841356810422
80,800.0,-2.3500043402740256,-2.388706637140224,-2.398129725972306,-2.4053199302592327,-2.380214340445592
81,810.0,-2.355599208549274,-2.3946798927367885,-2.404070046914385,-2.4113073311186057,-2.3861811036209453
82,820.0,-2.361227948320483,-2.400689163334493,-2.4100456588594197,-2.4173291366447085,-2.392184078790452
83,830.0,-2.3668901938313534,-2.4067341088175667,-2.416056207759244,-2.423384954872634,-2.398222929475905
84,840.0,-2.372585588098052,-2.41281439943728,-2.4221013489514065,-2.4294744074704093,-2.404297328914211
85,850.0,-2.378313782748455,-2.41892971433939,-2.428180746483039,-2.435597131006025,-2.4104069603136353
86,860.0,-2.3840744377463308,-2.4250797420234322,-2.434294073040335,-2.4417527478741583,-2.416551514856451
87,870.0,-2.389867221211665,-2.431264179104341,-2.440441009573733,-2.4479409070689275,-2.4227306933882513
88,880.0,-2.3956918086386083,-2.4374827315969756,-2.44662124582388,-2.4541612582953456,-2.4289442054764643
89,890.0,-2.4015478833425052,-2.443735113018022,-2.452834478418554,-2.4604134675902882,-2.4351917680638753
90,900.0,-2.407435136004442,-2.4500210451235187,-2.459080412394232,-2.4666971932750688,-2.4414731075920764
91,910.0,-2.4133532640437982,-2.456340257650819,-2.465358759528648,-2.473012114696723,-2.4477879572693486
92,920.0,-2.419301971819724,-2.462692488197253,-2.471669239480586,-2.4793579047448127,-2.4541360584268577
93,930.0,-2.425280970450184,-2.4690774811244878,-2.4780115781700416,-2.4857342534479807,-2.4605171603592804
94,940.0,-2.4312899773894454,-2.475494988513561,-2.484385508877084,-2.4921408544084334,-2.4669310193142415
95,950.0,-2.4373287161021193,-2.481944769572579,-2.4907907709986956,-2.4985774008383723,-2.473377398385364
96,960.0,-2.4433969164660088,-2.4884265898637308,-2.4972271108711475,-2.5050435986589794,-2.479856068566347
97,970.0,-2.449494313945153,-2.4949402225164374,-2.5036942803273745,-2.5115391592051064,-2.4863668069424465
98,980.0,-2.4556206497067334,-2.501485446605079,-2.5101920380558735,-2.5180637948287194,-2.492909397983386
99,990.0,-2.4617756707036995,-2.508062047964081,-2.5167201482189707,-2.5246172285263015,-2.4994836320351297
100,1000.0,,,,,
