,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
57,570.0,24.444525347486387,24.447928527774664,24.46270810137389
58,580.0,24.46130132815788,24.464592146384177,24.478876497567885
59,590.0,24.477248698067612,24.48043256348779,24.494246014497218
60,600.0,24.49242087506212,24.495502859453477,24.508868175434962
61,610.0,24.506867061675052,24.50985192490588,24.522790435773565
62,620.0,24.520632636143297,24.52352484948628,24.536056560588342
63,630.0,24.533759501959018,24.53656326937204,24.54870696213539
64,640.0,24.546286400882426,24.549005678459718,24.560779002048832
65,650.0,24.55824919369728,24.560887707466872,24.572307262374352
66,660.0,24.56968111243255,24.57224237466144,24.58332378904075
67,670.0,24.58061298730372,24.583100311451044,24.593858310913767
68,680.0,24.591073451217206,24.593489965663895,24.60393843718071
69,690.0,24.601089124324496,24.60343778499271,24.61358983546721
70,700.0,24.61068478081229,24.612968382777083,24.622836392802913
71,710.0,24.619883499849553,24.622104688033428,24.631700361287628
72,720.0,24.62870680237859,24.630868081413528,24.640202490089536
73,730.0,24.637174775246077,24.639278518574027,24.648362145222183
74,740.0,24.64530618398577,24.64735464226719,24.656197418365927
75,750.0,24.653118575424532,24.655113884313757,24.66372522586414
76,760.0,24.660628371140017,24.662572558481713,24.670961398889702
77,770.0,24.66785095268911,24.66974594518599,24.677920765669967
78,780.0,24.674800739423198,24.67664836881794,24.684617226554195
79,790.0,24.681491259613615,24.683293268427356,24.69106382262667
80,800.0,24.687935215536562,24.689693262398386,24.697272798489784
81,810.0,24.694144543094676,24.69586020769735,24.703255659774026
82,820.0,24.700130466490783,24.70180525420003,24.709023225875573
83,830.0,24.70590354841657,24.70753889456531,24.714585678362745
84,840.0,24.711473736172206,24.713071010060727,24.71995260546046
85,850.0,24.716850404086017,24.718410912713715,24.725133042961446
86,860.0,24.722042392570735,24.72356738411921,24.730135511894126
87,870.0,24.72705804411625,24.728548711202187,24.73496805323466
88,880.0,24.731905236489776,24.733362719205715,24.739638259923833
89,890.0,24.73659141338766,24.73801680214703,24.744153306427506
90,900.0,24.741123612759587,24.742517950958806,24.74851997605003
91,910.0,24.745508493004564,24.746872779517542,24.75274468619536
92,920.0,24.74975235721915,24.75108754873456,24.756833511749605
93,930.0,24.753861175660745,24.755168188875913,24.760792206740543
94,940.0,24.757840606575485,24.759120320253725,24.764626224422674
95,950.0,24.761696015523928,24.76294927242722,24.768340735909586
96,960.0,24.76543249332677,24.766660102033203,24.771940647477845
97,970.0,24.76905487274339,24.770257609354953,24.77543061664874
98,980.0,24.77256774398252,24.773746353731795,24.778815067142446
99,990.0,24.775975469138206,24.77713066790221,24.78209820279598
100,1000.0,24.779282195634945,24.7804146713602,24.785284020527417
