,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
56,560.0,-2.584324394566054,-2.5389579744397235,-2.5820798550052158,-2.5459846099215513,-2.541943135370089,-2.557392624017163,-2.5576863733842132,-2.5482888086466966,-2.548673329163851,-2.5714069351664115,-2.5510617084109493,-2.555267129887679,-2.5697872701472866,-2.5535484314384735,-2.5485722509864344,-2.544202100868022
57,570.0,-2.5892476236004636,-2.543979207769527,-2.5870502455676525,-2.551001042214578,-2.546904701808079,-2.5623362348557017,-2.5626058750371303,-2.5532220059387756,-2.553639417676175,-2.576366459346347,-2.5560103618853707,-2.5602339499550424,-2.574597509077414,-2.5585035819211015,-2.553512013739933,-2.5491795713024135
58,580.0,-2.594218820914251,-2.5490497083600014,-2.5920684385698998,-2.5560657486983036,-2.5519148270003083,-2.5673279815791443,-2.567573511538468,-2.5582034967658096,-2.5586542065013074,-2.581374024112268,-2.5610075112817743,-2.5652489416265993,-2.579454913043517,-2.5635071095912716,-2.5585001716976747,-2.554205660018957
59,590.0,-2.5992372726720236,-2.5541687883286803,-2.5971337113074227,-2.5611779790948743,-2.5569728078253826,-2.572367151027117,-2.572588570657937,-2.563232570787181,-2.5637169935961572,-2.5864289157931513,-2.566052449375119,-2.57031139176039,-2.584358760150022,-2.568558305947495,-2.563536016794576,-2.5592796585500532
60,600.0,-2.6043022875209987,-2.5593357847942824,-2.60224536496917,-2.566337024284932,-2.562077963382631,-2.577453053203329,-2.5776503638554193,-2.568308543214902,-2.568827102866357,-2.5915304447642615,-2.571144492867549,-2.5754206122300425,-2.5893083521036884,-2.573656487047542,-2.5686188648918846,-2.564400883671734
61,610.0,-2.609413198655652,-2.5645500588878414,-2.6074027235181263,-2.571542175637028,-2.5672296363690665,-2.58258502250073,-2.5827582258693256,-2.573430750173732,-2.5739838792285195,-2.5966779439229426,-2.5762829817855404,-2.580575937771628,-2.5943030131950713,-2.5788009924994837,-2.57374805593434,-2.569568674271571
62,620.0,-2.614569359350123,-2.56981099468724,-2.6126051325696027,-2.576792769150957,-2.572427193596406,-2.587762414234561,-2.587911513867608,-2.5785985519668078,-2.5791866921339386,-2.6018707688946545,-2.5814672781584838,-2.5857767253339516,-2.599342089146417,-2.5839911833938793,-2.5789229510052527,-2.574782392211982
63,630.0,-2.6197701449378736,-2.5751179973102603,-2.6178519585839006,-2.5820881354340566,-2.577670020642345,-2.5929846050513916,-2.593109604506193,-2.5838113284875726,-2.5844349311469905,-2.607108295635494,-2.5866967656045463,-2.5910223521960103,-2.604424946543224,-2.589226442284217,-2.5841429318907765,-2.5800414199126864
64,640.0,-2.625014950987369,-2.580470494019517,-2.6231425878274837,-2.587427645163453,-2.582957525122204,-2.598250991889579,-2.598351896064886,-2.5890684809003117,-2.589728006251847,-2.61238992082956,-2.5919708470947547,-2.596312216493176,-2.6095509714154086,-2.5945061720827023,-2.5894074021941935,-2.5853451598662716
65,650.0,-2.6303031910902868,-2.5858679320865656,-2.62847642557319,-2.5928106769626154,-2.5882891328499698,-2.6035609906312804,-2.603637805292511,-2.5943694294161204,-2.5950653471774543,-2.617715059114174,-2.597288945835668,-2.601645735337393,-2.614719568615614,-2.599829794273587,-2.5947157836456896,-2.5906930340248446
66,660.0,-2.6356342983729673,-2.591309776727155,-2.6338528951885825,-2.598236625763621,-2.5936642897880153,-2.608914035673001,-2.6089667673999153,-2.599713611575176,-2.6004464030997254,-2.6230831455171297,-2.6026505031455973,-2.6070223445000447,-2.6199301613726815,-2.605196750344283,-2.600067516667385,-2.5960844829714445
67,670.0,-2.6410077225768185,-2.596795514066994,-2.6392714373939965,-2.60370492801973,-2.599082458936108,-2.6143095792404187,-2.614338235366535,-2.6051004846379793,-2.605870640396783,-2.62849363115659,-2.6080549783567806,-2.612441497167697,-2.6251821899358925,-2.6106064981806183,-2.6054620597372775,-2.6015189653447695
68,680.0,-2.6464229315897922,-2.6023246464052234,-2.6447315098459465,-2.6092149965608185,-2.6045431204958485,-2.6197470902211757,-2.6197516792166264,-2.610529521730464,-2.6113375435965445,-2.633945985015661,-2.613501847783499,-2.617902663692189,-2.6304751109232174,-2.6160585137890515,-2.610898888387357,-2.606995956437485
69,690.0,-2.65187940788765,-2.607896694407491,-2.6502325858611115,-2.614766282102595,-2.6100457713812353,-2.625226053744729,-2.6252065849707322,-2.616000212536062,-2.6168466130449843,-2.639439691389962,-2.618990604331949,-2.623405331424554,-2.6358083975470916,-2.621552288788123,-2.6163774948243894,-2.6125149477693705
70,700.0,-2.6573766505585685,-2.613511195334895,-2.6557741542651763,-2.620358244507129,-2.615589925150541,-2.630745971118807,-2.63070245470171,-2.6215120622296975,-2.6223973656844386,-2.644974251181945,-2.6245207566193067,-2.628949002155932,-2.6411815376284156,-2.627087331530314,-2.6218973862967636,-2.618075447226445
71,710.0,-2.6629141734777764,-2.619167702160035,-2.6613557186505026,-2.6259903745312005,-2.6211751099634437,-2.636306358182187,-2.636238804736034,-2.627064591900263,-2.627989333796811,-2.6505491797711174,-2.630091828445399,-2.634533193394988,-2.6465940337891247,-2.6326631653461714,-2.6274580859607313,-2.623676976888052
72,720.0,-2.668491505053061,-2.6248657833903586,-2.6669767966097626,-2.6316621450383684,-2.6268008684371087,-2.6419067453248686,-2.641815166876572,-2.6326573366440056,-2.633622064860395,-2.656164007451351,-2.63570335848739,-2.6401574378533397,-2.6520454027644713,-2.6382793274484806,-2.6330591314051808,-2.629319074297405
73,730.0,-2.6741081868481813,-2.630605024550248,-2.672636919542308,-2.6373730679937752,-2.632466758458544,-2.6475466767459475,-2.6474310859930252,-2.6382898454564345,-2.6392951201435575,-2.6618182776185497,-2.641354898909428,-2.6458212804796766,-2.657535174920346,-2.6439353697936236,-2.6387000740992885,-2.635001290857778
74,740.0,-2.6797637745603997,-2.6363850233764254,-2.6783356318087295,-2.6431226469912827,-2.6381723510016206,-2.6532257102448176,-2.6530861209826293,-2.643961681236364,-2.645008075703495,-2.667511548099796,-2.6470460163747247,-2.6515242816819686,-2.6630628934992675,-2.649630857862085,-2.644380479676209,-2.6407231910728046
75,750.0,-2.6854578360272745,-2.642205392685206,-2.6840724901334716,-2.648910429470347,-2.643917230471002,-2.6589434165479613,-2.6587798430837752,-2.649672420372071,-2.650760519611099,-2.6732433886977964,-2.6527762902186676,-2.6572660134575408,-2.668628114209851,-2.6553653703828406,-2.650099925511631,-2.6464843532620788
76,760.0,-2.691189952388373,-2.6480657598874524,-2.6898470637010825,-2.6547359278017955,-2.649700994168917,-2.664699378565577,-2.664511836512095,-2.6554216501472387,-2.6565520551360495,-2.67901338180037,-2.6585453119887608,-2.6630460608027797,-2.6742304051478487,-2.6611384986669395,-2.6558580036065154,-2.652284366578224
77,770.0,-2.696959715724884,-2.65396576558018,-2.6956589331584335,-2.66059870685678,-2.6555232515766907,-2.670493191620695,-2.6702816971301844,-2.661208971540423,-2.662382295635128,-2.684821123160101,-2.664352685856,-2.668864020765445,-2.6798693454969795,-2.666949846097746,-2.6616543165167936,-2.658122834396123
78,780.0,-2.702766730072203,-2.6599050623174905,-2.7015076904657915,-2.6664983430975973,-2.6613836244907456,-2.676324462052377,-2.676089032572347,-2.667033997370782,-2.668250868067805,-2.690666218284897,-2.6701980287676217,-2.674719502141138,-2.685544526260072,-2.6727990276681197,-2.6674884792331035,-2.6639993711654264
79,790.0,-2.708610610644999,-2.6658833164207536,-2.7073929384212967,-2.672434385526415,-2.667281746084429,-2.6821928081266426,-2.6819334617095283,-2.672896350954849,-2.6741574106236357,-2.6965482845309054,-2.676080967396592,-2.680612124694853,-2.691255548565168,-2.6786856709987923,-2.6733601186587865,-2.669913602053424
80,800.0,-2.714490983366166,-2.6719002069109306,-2.7133142901575953,-2.6784064162364825,-2.6732172617473737,-2.6880978584956683,-2.687814614067288,-2.67879566633849,-2.680101573618491,-2.702466950713488,-2.6820011408242594,-2.6865415193613513,-2.697002024445183,-2.6846094130468314,-2.6792688715541453,-2.675865164346716
81,810.0,-2.720407484537414,-2.6779554241744465,-2.719271369078773,-2.6844140142370367,-2.6791898255080593,-2.694039252221986,-2.6937321303224016,-2.6847315895656503,-2.6860830171470735,-2.708421855255462,-2.6879581975415068,-2.692507327623237,-2.702783575784316,-2.690569902900917,-2.6852143859742483,-2.681853703858634
82,820.0,-2.7263597605634233,-2.684048671055581,-2.7252638080353235,-2.6904568095480474,-2.6851991048539365,-2.7000166385983295,-2.6996856600933055,-2.6907037760230805,-2.6921014147518414,-2.714412647210337,-2.6939517986792496,-2.698509200971301,-2.708599834229325,-2.696566799328167,-2.691196321121163,-2.6878788787349275
83,830.0,-2.732347467427682,-2.690179661061531,-2.7312912497110133,-2.6965343645501054,-2.691244775468704,-2.70602967695517,-2.705674863857932,-2.696711891181565,-2.6981564464658327,-2.7204389851119037,-2.6999816122451383,-2.7045468010997906,-2.71445044077912,-2.702599771224014,-2.6972143453829713,-2.693940356439448
84,840.0,-2.7383702705958575,-2.696348120978201,-2.737353345355804,-2.702646347497373,-2.6973265237239894,-2.7120780358580445,-2.7116994112748394,-2.7027556100788837,-2.704247806234246,-2.726500537759995,-2.706047318722226,-2.7106197989035543,-2.7203350452452377,-2.708668497867091,-2.7032681369467157,-2.700037814372524
