,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
12,120.0,3.6333973490706184e-05,3.803266155051428e-05,3.9111152759560534e-05,0.00027072958561357975,4.3464132980479184e-05,4.384081753264602e-05,4.203711157024322e-05,4.330684934714892e-05,4.392116417745673e-05,4.845040091941856e-05
13,130.0,3.9084654187924704e-05,4.0800662563973774e-05,4.1891801430664267e-05,0.0002704212295094687,4.598170538153351e-05,4.6423771551743596e-05,4.4558062739374605e-05,4.5920964805991813e-05,4.652799017188423e-05,5.119835270604741e-05
14,140.0,4.150690381478022e-05,4.323525962560275e-05,4.43349986051366e-05,0.000268041943295527,4.8193242057827996e-05,4.8701035366070295e-05,4.678091629069272e-05,4.822856448880807e-05,4.883128954985033e-05,5.362576867292629e-05
15,150.0,4.3644739056227076e-05,4.538249786088087e-05,4.64884002050133e-05,0.000263524958611125,5.013943917217795e-05,5.071339791591143e-05,4.8745807519414226e-05,5.0270927828537895e-05,5.087164529667796e-05,5.5781361372037187e-05
16,160.0,4.5538450139733034e-05,4.728402802440108e-05,4.8394722874641105e-05,0.0002576126870455418,5.185707279310295e-05,5.2497670922846165e-05,5.048902833280518e-05,5.20853693583896e-05,5.268569522328631e-05,5.770733304300477e-05
17,170.0,4.7223574779890965e-05,4.897627011152296e-05,5.009110292120858e-05,0.00025046151822623406,5.337834827349439e-05,5.408622236005357e-05,5.204240877860344e-05,5.370460270068912e-05,5.430555179266328e-05,5.943960140875886e-05
18,180.0,4.873078538755494e-05,5.0490471933898474e-05,5.160927332773748e-05,0.00024246265387157934,5.473119352055546e-05,5.550696441617904e-05,5.343337001825685e-05,5.515681847477946e-05,5.575890921651397e-05,6.100843384001323e-05
19,190.0,5.008623093347598e-05,5.185317471771944e-05,5.2976058048805524e-05,0.0002338302356870516,5.5939352767620834e-05,5.678366932682504e-05,5.468538432716538e-05,5.6466103361553275e-05,5.7069499938215336e-05,6.243923122234385e-05
20,200.0,5.13120877026983e-05,5.308676595401089e-05,5.4214043913326554e-05,0.00022480757421397996,5.702301962218043e-05,5.7936542359740576e-05,5.5818432020337995e-05,5.7652820271800126e-05,5.8257426587715186e-05,6.375330861890567e-05
21,210.0,5.242707907530428e-05,5.4210098021989245e-05,5.534221687254927e-05,0.00021560165844581702,5.799933672823999e-05,5.8982740911008874e-05,5.684935565114309e-05,5.8734284375466816e-05,5.9339685912601425e-05,6.496846368485889e-05
22,220.0,5.344699746994017e-05,5.5239047545885405e-05,5.637649729077205e-05,0.00020631628105871402,5.8882587529180895e-05,5.9936777365285285e-05,5.77924807940971e-05,5.972513031690343e-05,6.033075705483134e-05,6.609964031752352e-05
23,230.0,5.4385154867708544e-05,5.61869761321288e-05,5.733029627881078e-05,0.00019712751442185723,5.968515499154077e-05,6.081090942860696e-05,5.8659868079133534e-05,6.0637673429406324e-05,6.124294742641418e-05,6.715943866174419e-05
24,240.0,5.5252835826643526e-05,5.706517469081688e-05,5.8214933009796045e-05,0.00018806958264412638,6.041743221497523e-05,6.161552685555736e-05,5.9461689256736035e-05,6.148245174941356e-05,6.208649980234944e-05,6.815840323556672e-05
25,250.0,5.6059622863497534e-05,5.7883216839506286e-05,5.903996647778883e-05,0.0001792076369488776,6.108808348177552e-05,6.235948528905054e-05,6.0206877021788315e-05,6.226833880001916e-05,6.287025621557542e-05,6.910553131469968e-05
26,260.0,5.681360283271267e-05,5.864920537905403e-05,5.981348686772332e-05,0.000170593811122245,6.170472979332941e-05,6.305032222057147e-05,6.090275684716839e-05,6.300289545977526e-05,6.3601759754231e-05,7.000847789699675e-05
27,270.0,5.752173186385173e-05,5.937005186097702e-05,6.054241323092182e-05,0.00016230897484563583,6.227372840920874e-05,6.369440710704415e-05,6.155554756129229e-05,6.36926101884571e-05,6.428745987209581e-05,7.087373707669082e-05
28,280.0,5.818994913315382e-05,6.005166870426215e-05,6.123264351674655e-05,0.00015445346514827987,6.280054726742148e-05,6.429730178992708e-05,6.217084309086745e-05,6.43430780109187e-05,6.493284554849848e-05,7.170686195348087e-05
29,290.0,5.882331387520961e-05,6.069913011867013e-05,6.188920449566342e-05,0.00014686836148194795,6.328992753268743e-05,6.486373204790495e-05,6.275335201798696e-05,6.495899912213729e-05,6.554259447432741e-05,7.251264011147062e-05
30,300.0,5.9426255536664924e-05,6.131680998932814e-05,6.251649503159652e-05,0.00013960240685951893,6.374588803154071e-05,6.539772774825755e-05,6.330702642346095e-05,6.554451406600794e-05,6.61208674773062e-05,7.329525863132016e-05
31,310.0,6.000254214331146e-05,6.190847682146528e-05,6.311825606931628e-05,0.00013275696287733357,6.417196003636489e-05,6.590290887279184e-05,6.383534190119856e-05,6.610313897209153e-05,6.667109503603461e-05,7.40583242601036e-05
32,320.0,6.055546094823839e-05,6.247740697240646e-05,6.369774678973035e-05,0.00012631535268144964,6.457119206893114e-05,6.638225198617452e-05,6.43414397065653e-05,6.663804443631443e-05,6.71965098152821e-05,7.480493687563974e-05
33,330.0,6.108792422641925e-05,6.302644891759705e-05,6.42578086085996e-05,0.00012016241047139273,6.494612771352874e-05,6.683836114376203e-05,6.482787632540904e-05,6.715187099710638e-05,6.769976214129977e-05,7.553786839587599e-05
34,340.0,6.160237192308892e-05,6.355810267421747e-05,6.480091625392046e-05,0.00011427674760754991,6.529919508922102e-05,6.72736957571505e-05,6.529698800166451e-05,6.764692204902023e-05,6.818287837612985e-05,7.625958036511609e-05
35,350.0,6.210103740772108e-05,6.407455062051703e-05,6.532927421123554e-05,0.00010871113918837145,6.563232481202264e-05,6.769018917379974e-05,6.575075831375794e-05,6.81253192006402e-05,6.864811456379687e-05,7.697219345282939e-05
36,360.0,6.258584895238763e-05,6.457772066277997e-05,6.58447427199656e-05,0.00010350925442260506,6.59473603723744e-05,6.808962026004723e-05,6.619096760477543e-05,6.858877254228843e-05,6.909736812331721e-05,7.76775490666965e-05
37,370.0,6.305849988076915e-05,6.506928606416543e-05,6.634904213967369e-05,9.865513676716186e-05,6.624580137800454e-05,6.847356926858325e-05,6.661931232989546e-05,6.903900378982668e-05,6.953201817377908e-05,7.83774138236829e-05
38,380.0,6.35205409529919e-05,6.555076747172638e-05,6.684369810728296e-05,9.405640719908452e-05,6.652888023900155e-05,6.884340212452014e-05,6.703709034795223e-05,6.947737656183946e-05,6.995353156040821e-05,7.907338070815107e-05
39,390.0,6.397328017139168e-05,6.602349061504296e-05,6.733001018872234e-05,8.964026555444111e-05,6.679812064292961e-05,6.92003067186291e-05,6.744552136285799e-05,6.990502652060716e-05,7.03632080817515e-05,7.976669176832709e-05
40,400.0,6.441791483034263e-05,6.648867689193347e-05,6.780916049800783e-05,8.548911327068417e-05,6.70542516829595e-05,6.954541292519482e-05,6.784571667159234e-05,7.032314353049846e-05,7.07619804935466e-05,8.045867261255335e-05
41,410.0,6.485551508761358e-05,6.694739322814431e-05,6.828223113628334e-05,8.167058898382647e-05,6.729837189898296e-05,6.98796979197628e-05,6.823866231820514e-05,7.073275480973028e-05,7.115090999564261e-05,8.115047082832807e-05
42,420.0,6.528705949205999e-05,6.740054422496155e-05,6.875019434790824e-05,7.799913913509134e-05,6.753142382519002e-05,7.020390927317283e-05,6.862528484075596e-05,7.113466322710858e-05,7.153087571665335e-05,8.184307798013711e-05
43,430.0,6.571340379728234e-05,6.784904929518006e-05,6.921386387185589e-05,7.451304807523449e-05,6.775395942272726e-05,7.051885519136124e-05,6.900623997956038e-05,7.15296393674801e-05,7.190257984723585e-05,8.253748857676734e-05
44,440.0,6.613532558859588e-05,6.82936673667743e-05,6.967406627612343e-05,7.119508452121662e-05,6.796683858215839e-05,7.08251550001069e-05,6.938234494953642e-05,7.191842480854282e-05,7.226665849072613e-05,8.323468358558794e-05
45,450.0,6.65535030073091e-05,6.873509423285294e-05,7.013151572181849e-05,6.813011997669426e-05,6.817045107385392e-05,7.112351129376319e-05,6.975419873542475e-05,7.230174631578352e-05,7.262387903035862e-05,8.393540684886713e-05
46,460.0,6.696861686344769e-05,6.917400586652595e-05,7.058681276062999e-05,6.521765334489572e-05,6.836548943516335e-05,7.141451204795455e-05,7.012237559941651e-05,7.268004083696977e-05,7.297479611765505e-05,8.464028488884838e-05
47,470.0,6.7381243883003e-05,6.961095790429631e-05,7.104056773047693e-05,6.248282895550738e-05,6.855244541161387e-05,7.16983873700566e-05,7.048746734803155e-05,7.305382528232572e-05,7.331966072213326e-05,8.535031609940842e-05
48,480.0,6.77919218591213e-05,7.004652274122802e-05,7.149334476598708e-05,5.988187299386353e-05,6.873163525153261e-05,7.197572160158296e-05,7.084990310463427e-05,7.342362557740374e-05,7.365918557417066e-05,8.606612265227333e-05
49,490.0,6.820112698079715e-05,7.048116839058121e-05,7.194562865252162e-05,5.7415363273387275e-05,6.890350695051014e-05,7.224703053948735e-05,7.121007601824684e-05,7.378983085626813e-05,7.399373691968831e-05,8.678824353429234e-05
50,500.0,6.860929688518109e-05,7.091534433999938e-05,7.239785421538287e-05,5.5130034826168935e-05,6.906839312931314e-05,7.251250017678561e-05,7.156841768919259e-05,7.415284506248638e-05,7.432337323317727e-05,8.75173837509502e-05
51,510.0,6.901688211979807e-05,7.134950197268283e-05,7.285048698426798e-05,5.2885651681726655e-05,6.922656597584238e-05,7.277242556995594e-05,7.192538536850692e-05,7.451303842581484e-05,7.464869414441517e-05,8.82541382951069e-05
52,520.0,6.942425832164259e-05,7.178401839073317e-05,7.330393133719718e-05,5.0762851932332954e-05,6.93784141499485e-05,7.302706527343321e-05,7.228100151506822e-05,7.487070214877502e-05,7.497013576959607e-05,8.899918327858726e-05
53,530.0,6.983177922854916e-05,7.221925246542985e-05,7.375850425839437e-05,4.876834547348405e-05,6.952415757395944e-05,7.327696491630421e-05,7.263595487083628e-05,7.522607585881953e-05,7.528764386359489e-05,8.975304009130276e-05
54,540.0,7.02397638047128e-05,7.265556951166416e-05,7.421460558298972e-05,4.6972065639437465e-05,6.966403402396015e-05,7.352220490541783e-05,7.29905123644743e-05,7.557945680958292e-05,7.560171065139984e-05,9.051617011263181e-05
55,550.0,7.064852528990354e-05,7.309328337642949e-05,7.467254378581842e-05,4.515780083587488e-05,6.979837859879402e-05,7.376258600497691e-05,7.334455855133503e-05,7.593118941112203e-05,7.591247912631106e-05,9.12892093894889e-05
56,560.0,7.105838095982125e-05,7.353267376835113e-05,7.513263124846149e-05,4.3472400494963466e-05,6.992700166962749e-05,7.399887584004875e-05,7.369863540296581e-05,7.628137167492674e-05,7.621981682348156e-05,9.207268237227908e-05
57,570.0,7.14695972531319e-05,7.397405687749586e-05,7.559517073352222e-05,4.190281215617609e-05,7.005041021780465e-05,7.423105062154083e-05,7.405299828464966e-05,7.663021226863228e-05,7.652439871828514e-05,9.286712253035779e-05
58,580.0,7.188242790315589e-05,7.441767261307859e-05,7.606042645315988e-05,4.0327763500994824e-05,7.016878326567244e-05,7.445906207987138e-05,7.440771865724368e-05,7.697803153432754e-05,7.682628419474474e-05,9.367311853147443e-05
59,590.0,7.229712431923316e-05,7.48638016698497e-05,7.652869358319305e-05,3.889241929894642e-05,7.028194672862155e-05,7.468335161951301e-05,7.47629682347965e-05,7.732484881548096e-05,7.712526333184074e-05,9.449109925203968e-05
60,600.0,7.271389166608418e-05,7.531268699665757e-05,7.700017873943641e-05,3.748236055265956e-05,7.03903940331804e-05,7.4903920195087e-05,7.51191242075257e-05,7.767082595082761e-05,7.742188262042925e-05,9.532160033601341e-05
61,610.0,7.313298429013143e-05,7.576454989903012e-05,7.747515079687012e-05,3.619522916198289e-05,7.049405988530027e-05,7.512079153137282e-05,7.54762722091508e-05,7.801627072294724e-05,7.77160559403883e-05,9.616526173824593e-05
62,620.0,7.355463119970412e-05,7.62196599127416e-05,7.795388069145243e-05,3.497874095293304e-05,7.059302975702266e-05,7.533414866126772e-05,7.583464428578955e-05,7.836122212423752e-05,7.800796636825568e-05,9.702253508891134e-05
63,630.0,7.397902286646444e-05,7.667818583080059e-05,7.843656758686356e-05,3.372260350328807e-05,7.068740394687432e-05,7.55441216719747e-05,7.619424956946271e-05,7.870579376272767e-05,7.82977316668476e-05,9.789392535571482e-05
64,640.0,7.440632304469808e-05,7.714033712943306e-05,7.892342959882368e-05,3.2602745893119876e-05,7.077739095630459e-05,7.57506851544931e-05,7.655515438794435e-05,7.905018258658695e-05,7.858540074228656e-05,9.87800999700626e-05
65,650.0,7.483675660467527e-05,7.760638202841306e-05,7.941470187691435e-05,3.152950125842122e-05,7.086309303312403e-05,7.595396466790134e-05,7.691779590130766e-05,7.939434498264047e-05,7.887099653430009e-05,9.968152930048549e-05
66,660.0,7.527049727414312e-05,7.807648618956809e-05,7.991056892303725e-05,3.0469530671139514e-05,7.094434375165907e-05,7.615402086011712e-05,7.728226016695994e-05,7.973847011026226e-05,7.915457072720807e-05,0.00010059875570276508
67,670.0,7.57077189576035e-05,7.855080264190122e-05,8.041129363632681e-05,2.949480087460202e-05,7.102142899371543e-05,7.635100214650006e-05,7.764849447863546e-05,8.008274508458341e-05,7.943644545070883e-05,0.00010153241150288948
68,680.0,7.614863849821994e-05,7.902958187639496e-05,8.091703339323715e-05,2.8560567370714752e-05,7.109443145431526e-05,7.65448055334184e-05,7.801668524164524e-05,8.042709021428557e-05,7.971649492304919e-05,0.00010248306918039057
69,690.0,7.65933780877109e-05,7.951301869270534e-05,8.142800053341447e-05,2.7668767857969493e-05,7.116320478380361e-05,7.673549183671421e-05,7.838699812673963e-05,8.077173762278515e-05,7.99946704017753e-05,0.00010345136805438887
70,700.0,7.704210151508452e-05,8.000125769077862e-05,8.194442862657839e-05,2.679603992152656e-05,7.122788278043117e-05,7.692329901142511e-05,7.875955632233786e-05,8.111675814053348e-05,8.027111516336645e-05,0.00010443786740328034
71,710.0,7.749502685648325e-05,8.049448899339709e-05,8.2466470386958e-05,2.5958330268993565e-05,7.128855680000286e-05,7.710808157184041e-05,7.913437488618365e-05,8.146208105469705e-05,8.054600622152091e-05,0.00010544319276992725
72,720.0,7.79522746963644e-05,8.099290992677478e-05,8.299433621605193e-05,2.5197707532564942e-05,7.134533133649673e-05,7.728984309928949e-05,7.951169627722364e-05,8.180788840553052e-05,8.081913873380523e-05,0.00010646806640978292
73,730.0,7.841401559319291e-05,8.149671579647398e-05,8.352824454997358e-05,2.442714124350889e-05,7.139824582440298e-05,7.746865068229732e-05,7.989162702110738e-05,8.215421482524292e-05,8.109058034246352e-05,0.0001075131316084349
74,740.0,7.888041451795782e-05,8.200605433237509e-05,8.406840843499761e-05,2.367229802091699e-05,7.144704579753827e-05,7.764455870689645e-05,8.027407453972652e-05,8.250121932672703e-05,8.13605970335655e-05,0.00010857904638267916
75,750.0,7.935161808145679e-05,8.25211363932861e-05,8.461497484259423e-05,2.2989306275998415e-05,7.149209975418352e-05,7.781760762304895e-05,8.065933968594214e-05,8.284884669729392e-05,8.162913253182536e-05,0.00010966656425393003
76,760.0,7.982778266022646e-05,8.304213863085721e-05,8.516816244364666e-05,2.232565786117777e-05,7.153339280300642e-05,7.798771571238035e-05,8.104749097805498e-05,8.31971031208521e-05,8.189587146129935e-05,0.00011077642686099529
77,770.0,8.03090864734151e-05,8.356920858159489e-05,8.572817566125998e-05,2.1723852159597984e-05,7.157079865120988e-05,7.815499924015434e-05,8.143857486067508e-05,8.354615610660266e-05,8.216103763237217e-05,0.00011190937046530621
78,780.0,8.079568521253138e-05,8.410255089794e-05,8.629522264451086e-05,2.109336979366432e-05,7.160439758293905e-05,7.831943434144331e-05,8.183266055033944e-05,8.389601139058757e-05,8.242494407393546e-05,0.00011306623092726635
79,790.0,8.128769350669406e-05,8.464235241816642e-05,8.686950843339329e-05,2.0450096044400368e-05,7.163417932815595e-05,7.848095666452488e-05,8.222987756279648e-05,8.42467289632972e-05,8.268726224434752e-05,0.00011424779024960578
80,800.0,8.178531824314018e-05,8.51888029378264e-05,8.745120620160111e-05,1.9913070736637594e-05,7.166040759748064e-05,7.863961851638902e-05,8.263030677423568e-05,8.459838183202964e-05,8.2947994252632e-05,0.00011545483447559211
81,810.0,8.22887068268767e-05,8.574208062149386e-05,8.804055299179292e-05,1.939624472830935e-05,7.16828256763434e-05,7.879542507186149e-05,8.303404406046741e-05,8.495092931132694e-05,8.320733022835054e-05,0.00011668836844265393
82,820.0,8.279798960635702e-05,8.630235487263601e-05,8.863775212978765e-05,1.8824816171242435e-05,7.170157467227625e-05,7.894837359885939e-05,8.344122566177304e-05,8.530441851576987e-05,8.346510664669498e-05,0.00011794926512986392
83,830.0,8.331335716493556e-05,8.686982959951498e-05,8.924301385807773e-05,1.8311371195066344e-05,7.171670800685745e-05,7.909850217926336e-05,8.385192929271157e-05,8.565896635183498e-05,8.372134685703526e-05,0.00011923848859094795
84,840.0,8.383496639491759e-05,8.744470763397493e-05,8.985655750069013e-05,1.7849752777052425e-05,7.17279391867433e-05,7.924570685174659e-05,8.426610476650981e-05,8.601455122432342e-05,8.39761737593309e-05,0.00012055700023947571
85,850.0,8.436296728472477e-05,8.802716976089051e-05,9.047859717392809e-05,1.738168771226621e-05,7.173571070032334e-05,7.939003157944176e-05,8.468396045310149e-05,8.637119811818119e-05,8.422944050130939e-05,0.00012190580561154023
86,860.0,8.48975429593092e-05,8.861741252005327e-05,9.110935577806346e-05,1.6930774686378135e-05,7.173982611889142e-05,7.953149433046253e-05,8.510562981611783e-05,8.672897405433123e-05,8.448114167978849e-05,0.0001232860481693391
87,870.0,8.543884789539049e-05,8.921564153661553e-05,9.174907020834763e-05,1.64959535405263e-05,7.174022371703798e-05,7.967003610299822e-05,8.553108721565837e-05,8.708790688677241e-05,8.473137748939961e-05,0.00012469879212279587
88,880.0,8.598704751374564e-05,8.982206536716113e-05,9.239795450642231e-05,1.607715008022582e-05,7.17371318289396e-05,7.98056582176199e-05,8.596052192314824e-05,8.744803168179097e-05,8.498005133553355e-05,0.00012614524608323425
89,890.0,8.654233474496486e-05,9.043689124785834e-05,9.305626004993859e-05,1.5673370310792054e-05,7.173043719724144e-05,7.993836355957193e-05,8.639394924624917e-05,8.780931801919659e-05,8.522714283298965e-05,0.0001276266782449223
90,900.0,8.71048729519832e-05,9.1060317890788e-05,9.372424777396978e-05,1.5283428793360708e-05,7.172005034679867e-05,8.006815255124958e-05,8.68314038234987e-05,8.817183977040916e-05,8.547270023066063e-05,0.00012914427507628733
91,910.0,8.767482952188273e-05,9.169256887520333e-05,9.440213404398169e-05,1.4907337433339272e-05,7.170605150083534e-05,8.019493036529827e-05,8.727314908934603e-05,8.853563614293949e-05,8.571669671214284e-05,0.00013069933968990906
92,920.0,8.825241128574817e-05,9.233387287060593e-05,9.509018032050793e-05,1.4544308613867387e-05,7.168858185038265e-05,8.031877211469419e-05,8.771921977440293e-05,8.890066700105e-05,8.595904250357215e-05,0.0001322932835955764
93,930.0,8.883776556392401e-05,9.298446015852079e-05,9.578864737266615e-05,1.4188382926684558e-05,7.166757718588341e-05,8.043960417753806e-05,8.816953565310878e-05,8.926702755300735e-05,8.619973582439074e-05,0.0001339276468244267
94,940.0,8.943111691018866e-05,9.364454133683423e-05,9.649780517023606e-05,1.385354836488079e-05,7.164298035958663e-05,8.055740492533806e-05,8.862424141086586e-05,8.963470499857269e-05,8.643892514515999e-05,0.00013560394577563506
95,950.0,9.003264982474552e-05,9.431435990808118e-05,9.721791517036965e-05,1.3547548672693428e-05,7.161475625126487e-05,8.067217936928878e-05,8.908364822672889e-05,9.000376583133846e-05,8.667632187470668e-05,0.00013732362435142092
96,960.0,9.06425537449977e-05,9.49941619800216e-05,9.79492683161567e-05,1.3209486185396055e-05,7.158305297002094e-05,8.078394542835785e-05,8.954771108305164e-05,9.037427091505595e-05,8.69119691262071e-05,0.00013908846136938784
97,970.0,9.126102663920041e-05,9.568420977330841e-05,9.869214362526646e-05,1.2890420572960864e-05,7.154784309698216e-05,8.089270709931359e-05,9.001642782975658e-05,9.074597576803641e-05,8.714608052864939e-05,0.0001409004781009919
98,980.0,9.188825600992638e-05,9.638474363613596e-05,9.944684175863885e-05,1.260601621838643e-05,7.150914156865346e-05,8.099820078665416e-05,9.048994111115124e-05,9.111907648954505e-05,8.73782664002209e-05,0.00014276103893355024
99,990.0,9.25244850798837e-05,9.709599557046262e-05,0.00010021364898117973,1.2336273315034e-05,7.146681096256556e-05,8.110061503421955e-05,9.096841782766923e-05,9.149378075064637e-05,8.760860518378017e-05,0.00014467213351641937
100,1000.0,,,,,,,,,,
