,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
89,890.0,55.19916002153731,53.786217838056224,52.69682229789464,177.83776320442308,57.20676208183797,53.95179420458942,50.430992215577824,51.132459764930005,52.10859179438366,42.932258235751085
90,900.0,54.894182694307126,53.471212331271374,52.37573790802921,180.59880008834523,57.120065385916746,53.80949412954289,50.182247069506374,50.91410822009025,51.929417882889894,42.510223708517586
91,910.0,54.58836106622152,53.15529243592859,52.05368629365215,183.36961504874205,57.03496276367669,53.66841027284736,49.93323463103227,50.69607219830323,51.75113109444144,42.08629555345039
92,920.0,54.281696402429304,52.83845555672958,51.73066652938982,186.1502617468298,56.95145749449894,53.528577514770866,49.683928899208645,50.47834548685622,51.573726478836605,41.66046561441603
93,930.0,53.9741809412669,52.520698991832234,51.406674562274745,188.94037154414767,56.86956635970168,53.38995699249666,49.43434087651695,50.26093872752032,51.39722445714963,41.232725822187284
94,940.0,53.66581776155749,52.202017193560735,51.08170753249194,191.73473942712627,56.78927970939711,53.252592916815026,49.184482366010364,50.04384730466956,51.22162825994571,40.803066423783854
95,950.0,53.35660094885686,51.88241090409631,50.755762378037566,194.54752741102612,56.71062470660951,53.11647229803808,48.93435570969422,49.82708176930765,51.04691416712934,40.37148231495891
96,960.0,53.046531120272164,51.56187713151738,50.4288374324782,197.38297365209772,56.63358854539205,52.981611597689465,48.683935934849515,49.610631846587935,50.87313431231282,39.93796567330288
97,970.0,52.73560189185177,51.240411862961565,50.10092763138404,200.19082925455237,56.55815525249727,52.847995096097215,48.43324464532699,49.394507428240686,50.70026464435274,39.502509248004614
98,980.0,52.42381503118446,50.918011103987986,49.77203234661493,203.03026152003372,56.48435973840205,52.715636903917094,48.18227525484117,49.17872502578806,50.52831306888745,39.06509854250346
99,990.0,52.11116720478403,50.594675555600034,49.44214611982727,205.86773345594838,56.41216915977063,52.58455941360263,47.931028260774404,48.963269112244646,50.35729984135688,38.62574191592186
100,1000.0,,,,,,,,,,
