,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
40,400.0,38.5563173891343,37.7863471582801,37.69438173077366,38.4267699908618,38.2835522080948,38.378063529208106,38.510943121949914,40.12717784285885
41,410.0,39.15262183331526,38.3793628539892,38.28729832685422,39.02288876426804,38.879489498312374,38.974125785428164,39.10558342832111,40.72291264732252
42,420.0,39.73544743966418,38.95911734633551,38.86696506437219,39.60554109227761,39.46197299215518,39.55672570610449,39.68685517788724,41.305203770155586
43,430.0,40.30536960606172,39.526167513874825,39.43393734487856,40.175301279318305,40.03157586336119,40.12643722445662,40.25532436013701,41.87462386206779
44,440.0,40.862929097970145,40.08103749931398,39.98873805141003,40.732709115111895,40.58883689355156,40.683799799415105,40.81152329844033,42.43171119064181
45,450.0,41.40863463523781,40.624221072127824,40.53185987554867,41.27827244664585,41.13426302869158,41.22932098246989,41.355953122288,42.97697220261088
46,460.0,41.942965258608396,41.15618380059629,41.063767460321515,41.81246953202312,41.66833171967072,41.76347876713137,41.889086034488656,43.510883868250524
47,470.0,42.46637249559021,41.67736504856344,41.58489937289543,42.335751195409195,42.19149306582749,42.28672374010258,42.41136739069294,44.03389582730813
48,480.0,42.97928234370885,42.18817981131952,42.09566992058051,42.84854280085173,42.70417177894982,42.79948105187266,42.92321760742584,44.54643235432555
49,490.0,43.48209708764769,42.689020404086186,42.59647082280483,43.3512460613262,43.20676898382181,43.302152222935966,43.425033913611244,45.048894159729464
50,500.0,43.97519696547843,43.18025801561365,43.08767275094943,43.84424069787018,43.69966386999173,43.79511680051185,43.91719195934587,45.54166004161355
51,510.0,44.45894169763517,43.66224413840384,43.56962674706785,44.327885962431694,44.18321520821817,44.27873387927402,44.40004729454516,46.02508840178866
52,520.0,44.933671891149544,44.13531188617226,44.0426655317016,44.8025220367528,44.65776274378317,44.753343498392866,44.87393672895592,46.49951863843876
53,530.0,45.399710330460515,44.599777208245364,44.50710471016164,45.26847131850051,45.123628477743274,45.21926792606334,45.33917958404444,46.96527242653099
54,540.0,45.85736316503199,45.05594000975445,44.96324388584939,45.72603960476928,45.58111784617206,45.676812841604544,45.79607884628112,47.422654896114075
55,550.0,46.30692100302357,45.504085185730005,45.41136768857324,46.17551718216626,46.03052080649356,46.12626842430009,46.2449222304845,47.871955717634975
56,560.0,46.748659919422956,45.94448357645605,45.85174672495621,46.617179831764446,46.47211283914865,46.56791035727286,46.68598316109794,48.313450102557844
57,570.0,47.182842386182145,46.37739285078728,46.28463845758734,47.051289756445634,46.906155872018836,47.00200075387145,47.11952167851412,48.74739972676365
58,580.0,47.60971813124648,46.803058323557174,46.71028801879845,47.47809643744912,47.33289913441766,47.42878901336395,47.54578527692609,49.17405358349726
59,590.0,48.029524932622245,47.22171371258824,47.12892896467324,47.89783742624697,47.75257994669378,47.848512612076185,47.96500967956997,49.59364877198951
60,600.0,48.442489353129,47.633581840398435,47.54078397406504,48.31073907735484,48.16542445101086,48.26139783553063,48.377419556670745,50.00641122728195
61,610.0,48.848827420882834,48.038875285162206,47.94606549734244,48.7170172270886,48.571648288325754,48.66766045661374,48.783229190935074,50.41255639628368
62,620.0,49.2487452601336,48.43779698511019,48.344976358804885,49.11687782284674,48.97145722606089,49.0675063643355,49.1826430949558,50.81228986459901
63,630.0,49.64243967659968,48.83054080018992,48.73771031668337,49.51051750707434,49.3650477406487,49.46113214732169,49.57585658452222,51.20580793823737
64,640.0,50.030098701078245,49.21729203441934,49.12445258401341,49.89812415964585,49.752607558640534,49.84872563578269,49.96305631144263,51.59329818396858
65,650.0,50.41190209477997,49.5982279221003,49.505380313591345,50.27987740208564,50.134316159784575,50.23046640534955,50.34442075917302,51.97493993168032
66,660.0,50.78802181948573,49.97351808076587,49.880663049819915,50.65594906674749,50.51034524517382,50.60652624592333,50.72012070424115,52.350904741854215
67,670.0,51.15862247536382,50.34332493348417,50.25046315004902,51.02650363372447,50.88085917325678,50.97706959828594,51.090319646189116,52.72135684094179
68,680.0,51.52386170901385,50.70780410289154,50.614936177772044,51.39169863810856,51.246015366245835,51.34225396108169,51.45517420851925,53.08645352720618
69,690.0,51.88389059411001,51.067104779161,50.974231269858734,51.75168504990357,51.60596468930029,51.702230270486204,51.81483451290319,53.44634554934153
70,700.0,52.238853986760326,51.42137006388899,51.3284914797935,52.10660762872398,51.96085180453926,52.05714325468651,52.16944452872405,53.801177459998094
71,710.0,52.58889085751826,51.77073729172358,51.677854098746316,52.45660525523676,52.31081550189377,52.40713176512355,52.51914239983218,54.15108794614373
72,720.0,52.93413460188442,52.11533833140833,52.02245095611684,52.80181124110752,52.655989008483836,52.75232908625982,52.864060750245514,54.49621013802224
73,730.0,53.274713330862056,52.455299867768645,52.36240870107253,53.14235361908496,52.99650027821248,53.092863225490476,53.204326970367035,54.836671898333
74,740.0,53.6107501430992,52.79074366604018,52.69784906651265,53.47835541469884,53.33247226300666,53.42885718470526,53.54006348516487,55.17259609309436
75,750.0,53.942363379957484,53.121786819829275,53.02888911666553,53.809934900925604,53.66402316708258,53.76042921481179,53.871388005646324,55.504100845555406
76,760.0,54.269666864779026,53.44854198388112,53.35564147955375,54.13720583708839,53.99126668545378,54.087693054513174,54.19841376482266,55.83129977439092
77,770.0,54.592770127444126,53.771117592741106,53.67821456540171,54.460277693107145,54.31431222785022,54.4107581544506,54.52124973929903,56.15430221731141
78,780.0,54.91177861537811,54.08961806630733,53.99671277194113,54.77925586016552,54.633265129077394,54.72972988776366,54.84000085749898,56.47321344113367
79,790.0,55.22679389184371,54.40414400318565,54.31123667754433,55.09424184874775,54.94822684676152,55.04470974803772,55.15476819546989,56.788134839281234
80,800.0,55.537913822487546,54.71479236270579,54.621883223073155,55.405333474941024,55.25929514738832,55.355795535519256,55.46564916113602,57.09916411757428
81,810.0,55.84523275096229,55.021656636354095,54.92874588311929,55.71262503580033,55.56656428144875,55.66308153240296,55.7727376677938,57.406395469142865
82,820.0,56.1488416643236,55.324827009365976,55.231914827457324,56.016207474554925,55.87012514840538,55.96665866796911,56.07612429759081,57.709919739197964
83,830.0,56.448828348945426,55.624390513115266,55.53147707331103,56.31616853631695,56.170065452215276,56.26661467422311,56.37589645565279,58.0098245803513
84,840.0,56.74527753756872,55.92043116894153,55.827516629018824,56.612592914952145,56.466469848014405,56.56303423271557,56.67213851550199,58.30619459912099
85,850.0,57.03827104808142,56.21303012394846,56.12011462977433,56.90556239170522,56.75942008056827,56.85599911309581,56.96493195633308,58.59911149421427
86,860.0,57.32788791457842,56.50226577932328,56.409349465818714,57.19515596609167,57.0489951150189,57.145588303969355,57.2543554926821,58.88865418711761
87,870.0,57.61420451119664,56.78821391164255,56.695296903662566,57.48144997961012,57.33527126044727,57.431878136556506,57.54048519698788,59.17489894551167
88,880.0,57.89729466921315,57.07094778762828,56.978030200765524,57.76451823269756,57.61832228669233,57.714942401605015,57.82339461550045,59.45791949996117
89,890.0,58.17722978780829,57.350538272765945,57.25762021408673,58.044432095379236,57.898219534896526,57.99485246000006,58.10315487795852,59.73778715431841
90,900.0,58.4540789389141,57.627053934150936,57.5341355028649,58.32126061201477,58.175032022119225,58.271677347473776,58.379834801436225,60.01457089023839
91,910.0,58.72790896653787,57.9005611379615,57.80764242602245,58.595070600505046,58.44882654045426,58.54548387378412,58.653500988716516,60.288337466169985
92,920.0,58.99878458085721,58.17112414184721,58.07820523452449,58.86592674630635,58.71966775093786,58.816336716684965,58.92421792153592,60.559151511169674
93,930.0,59.26676844745142,58.43880518257543,58.345886158953114,59.13389169156838,58.98761827261592,59.08429851105275,59.1920480490063,60.8270756138631
94,940.0,59.531921271955156,58.703664559207304,58.61074549265818,59.39902611970394,59.25273876700602,59.349429933414754,59.457051871526645,61.092170406833915
95,950.0,59.79430188039413,58.96576071207061,58.872841670688686,59.661388835663104,59.515088018309804,59.61178978219813,59.71928802042869,61.35449464673515
96,960.0,60.053967295483574,59.22515029779055,59.132231344769785,59.92103684214952,59.77472300956243,59.87143505393948,59.97881333363507,61.614105290366716
97,970.0,60.31097280913132,59.48188826060193,59.388969454611626,60.17802541205146,60.03169899499073,60.128421015674654,60.23568292755406,61.8710575669616
98,980.0,60.565372051321944,59.73602790015079,59.643109295659755,60.43240815729703,60.286069568803974,60.38280127379117,60.48995026543313,62.12540504690656
99,990.0,60.817217055676515,59.987620936015325,59.894702583599916,60.68423709432406,60.53788673061667,60.63462783946718,60.74166722237579,62.377199707098065
100,1000.0,61.06655832180403,60.236717569107974,60.1437995157288,60.933562706394945,60.787200947701535,60.883951190968155,60.99088414721941,62.626491993137705
