,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
82,820.0,50.45994969535926,53.617591726773135,54.153009822977886
83,830.0,50.75832345363365,53.91688028128705,54.45238719273729
84,840.0,51.05321621070027,54.212655789426954,54.74824836378837
85,850.0,51.344707179381835,54.50499894114168,55.04067417196991
86,860.0,51.632872936792786,54.79398770674845,55.32974272518129
87,870.0,51.91778753821754,55.07969745645331,55.61552952346158
88,880.0,52.19952262501016,55.36220107345332,55.898107572607486
89,890.0,52.47814752687743,55.64156906102874,56.17754749174537
90,900.0,52.753729358886645,55.91786964399355,56.453917615216575
91,910.0,53.026333113518206,56.19116886486048,56.72728408915921
92,920.0,53.29602174806024,56.46153067503614,56.99771096307022
93,930.0,53.562856267604765,56.72901702135387,57.2652602766912
94,940.0,53.82689580393172,56.99368792821468,57.529992142478356
95,950.0,54.08819769048773,57.25560157561501,57.791964823926804
96,960.0,54.34681753371791,57.51481437328545,58.05123480998352
97,970.0,54.60280928092607,57.77138103117653,58.30785688580367
98,980.0,54.85622528488033,58.025354626505376,58.5618842000302
99,990.0,55.10711636535128,58.27678666755805,58.81336832882584
100,1000.0,55.3555318677427,58.52572715443199,59.06235933681752
