,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
10,100.0,48.24234000115371,47.8030474580909,48.423757386605345,49.113929960720164,49.18291179889722,49.483402714023846,49.96203306469814,49.34004373845366,49.40317186080024,48.90179700449465,50.50161948399402,49.82660847369199,49.10933439051422,49.42376074163649,50.10717156681354,49.25562305245375
11,110.0,48.106421080035496,47.62918786963292,48.29283810646512,48.973522112677955,49.026767672051015,49.34177778037389,49.818790186766186,49.19256474947113,49.242146009504836,48.7624181481147,50.347378970697605,49.681317516228766,48.99731549868235,49.27293660460385,49.95501426485001,49.097463438549774
12,120.0,47.965105952452866,47.449281042046,48.15704142789371,48.82987016212509,48.86459887531057,49.1943125837848,49.669534332476,49.03917619453133,49.07497480768827,48.61748777604602,50.186735272388766,49.530088312888495,48.87956943489428,49.11621196210087,49.79668390749356,48.933513244952785
13,130.0,47.81942789923362,47.26440470049971,48.01737501156167,48.68403529666522,48.69754444537811,49.04214233154352,49.51542986875334,48.881016844398836,48.90281297382815,48.46806225731673,50.020928350492085,49.37406908780495,48.75720453928213,48.954707601711775,49.63336688884838,48.76491126798578
14,140.0,47.67017433577413,47.07537101508531,47.874606356417054,48.536823836315726,48.526464827000204,48.88612772248649,49.35736096831251,48.718947199175254,48.72653209598108,48.314946214970576,49.85089703198636,49.21413012523892,48.631079199265265,48.78927260240007,49.46596144191318,48.592518011586264
15,150.0,47.51794804337457,46.88279682920731,47.72932257897527,48.38885109577832,48.3520138533083,48.72692487317725,49.19600255061782,48.553621430917,48.546794274775365,48.158755407684865,49.67735546622577,49.05093455751505,48.501858680751695,48.620554082856664,49.29515133286052,48.41698744413524
16,160.0,47.363213894593336,46.68715462290309,47.581975537438026,48.24059208617515,48.174693035426586,48.565037732425395,49.03187321002208,48.38554112936626,48.36410650320998,47.9999643539333,49.500851366623436,48.88499141740684,48.37006076681183,48.44904879374522,49.12146130738015,48.2388211442763
17,170.0,47.206333191161946,46.48880951249628,47.43291607029203,48.092416339706254,47.99488998312079,48.40085682330416,48.86537536019959,48.215094466884764,48.17886088103833,47.838941927146884,49.32180795987297,48.716695101461596,48.23609113852089,48.27514185616346,48.94529741845053,48.058407123175826
18,180.0,47.04758956547199,46.28804612951426,47.282418783600924,47.944613719974285,47.812907487969866,48.234687525675184,48.69682355892498,48.04258482811708,47.99136326130058,47.67597742889218,49.14055591852595,48.54635383660871,48.10027002547945,48.09913431327116,48.76697673806404,47.87604871789147
19,190.0,46.88720757854582,46.085088966887454,47.130700812693,47.797418419392024,47.62898422413809,48.066771005698996,48.52646636496867,47.86825110916408,47.801854505194754,47.51129965023009,48.95735525911356,48.37421095265515,47.962852216333985,47.92126374410476,48.58674954133144,47.691985063533856
20,200.0,46.72536662609959,45.88011582647231,46.9779351449179,47.651016108951914,47.44331006836946,47.897299393327316,48.354501910129045,47.692283961326005,47.61052611350503,47.3450916390938,48.77241313983169,48.20046031237193,47.824042214341944,47.74171959031234,48.40481472268209,47.50640701470959
21,210.0,46.56221124725372,45.67326969022975,46.82426101919448,47.505558576440094,47.25603777746161,47.72642712053098,48.181089413473785,47.5148361961951,47.41753194044901,47.17750043278516,48.5858953193599,48.02525758808781,47.684005403448694,47.56065392858671,48.2213321510922,47.31946764584961
22,220.0,46.39785898915132,45.46466474208299,46.6697913446543,47.36117203358296,47.067289952351096,47.55427955131812,48.006357982451966,47.33603167124814,47.22299582338649,47.008645645898596,48.39793651596048,47.848729053327766,47.542876613999724,47.37819033272496,48.03643128447803,47.1312913382522
23,230.0,46.232406088481,45.254394901698305,46.514618502026515,47.217961553243455,46.87716758875918,47.380958978104324,47.830412962375334,47.15597163137488,47.02701915532198,46.83862535423086,48.20864563609528,47.67097791795115,47.40076680429837,47.194429080270474,47.850217415851596,46.94197945898296
24,240.0,46.06593181993766,45.04253617995474,46.358818563583206,47.07601685369853,46.685752966305024,47.206549640813186,47.65334135388645,46.97473918427998,46.829684840837636,46.66751992932287,48.01811288267112,47.49208882695334,47.257767602985034,47.0094530801379,47.662777585279855,46.75161614650171
25,250.0,45.89850230640213,44.82915145631333,46.20245487295092,46.9354110609712,46.49311447585549,47.03112143951838,47.475215077527274,46.7924028009049,46.63106109780518,46.49539654223496,47.826412402239384,47.31213219592077,47.11395558988208,46.82333100354574,47.47418332065339,46.560270472449226
26,260.0,45.73017262030813,44.61429183000354,46.04558002643109,46.79621259770501,46.29930864545468,46.854732660143256,47.2960942607319,46.60902036613505,46.431205079145556,46.322311079595636,47.63360630875823,47.13116668393926,46.969394850621725,46.63611948235182,47.28449425616147,46.36800053630296
27,270.0,45.56098920610462,44.39800052676351,45.88823867556217,46.658476734941466,46.10438273518235,46.67743216649738,47.11602910248669,46.4246396305209,46.2301640174311,46.148310231556025,47.43974617031213,46.94924132201079,46.82413963151096,46.4478666929988,47.093760544141126,46.17485529930823
28,280.0,45.39099120250746,44.18031311329111,45.730468278501604,46.52225606728443,45.90837670814065,46.49926122568203,46.93506221105697,46.23930083638245,46.0279775460294,45.973434183082524,47.24487513144021,46.766397701880116,46.67823579394866,46.258612546536604,46.9020241420227,45.980875987940315
29,290.0,45.2202118825094,43.961258402294206,45.572300981423794,46.38759362741624,45.71132400299793,46.32025486840167,46.75322961811654,46.05303858993501,45.82467938101014,45.79771608446857,47.049030504630984,46.58267064841523,46.531722664463445,46.0683909394087,46.70932054238984,45.78609749757369
30,300.0,45.04867984834463,43.74086181173058,45.41376408781232,46.25452861757875,45.51325263555293,46.14044287035019,46.570561815862085,45.865881594462685,45.62029754444806,45.621184520372594,46.852242990481294,46.39809039163656,46.384633937693536,45.87723137995528,46.515680259733635,45.59054980914895
31,310.0,44.87641918843524,43.519143362323135,45.254881233301134,46.123102050054136,45.31418684319564,45.95985050347721,46.38708507637278,45.67785457953497,45.414855778984915,45.443864563874534,46.65453944055523,46.2126822324337,46.2369984071322,45.685157389269904,46.321128355339745,45.39425868206385
32,320.0,44.70345121819163,43.296120465047935,45.09567273610386,45.9933435504441,45.114147009521375,45.778499894139784,46.20282184895696,45.48897919850915,45.20837440364227,45.265776557302004,46.45594259998658,46.02646796928239,46.088841501555,45.492190687682836,46.12568733722843,45.197246198216284
33,330.0,44.529793777966496,43.071806557897396,44.93615642347353,45.86528660820424,44.913150800645376,45.59640956788819,46.0177912461591,45.29927297192562,45.0008703514465,45.08693892325485,46.25647151693197,45.83946616439326,45.940184798539626,45.298348452473874,45.92937511232076,44.999531495947764
34,340.0,44.355462315575075,42.8462129702501,44.77634752722336,45.738958407516144,44.71121256971116,45.41359597462355,45.8320102532761,45.108751686954754,44.792358464403165,44.90736714197311,46.05614264024335,45.651693209452034,45.79104740031916,45.10364625311808,45.73220888865474,44.80113092831212
35,350.0,44.180470446044644,42.61935152952404,44.616259757041774,45.614388610648575,44.508344742462064,45.23007310170844,45.6454927483208,44.91742852869621,44.58285088458961,44.72707443333712,45.854970888312316,45.463162857207536,45.641445934151164,44.90809756497463,45.534201171311985,44.602059256106585
36,360.0,44.00483039523798,42.391226397372506,44.45590482492441,45.49160076697436,44.30455833158969,45.04585257273511,45.458251931633484,44.72531508692402,44.372358116289845,44.54607302357468,45.652968155408466,45.273887181921275,45.491395008553425,44.71171314536812,45.33536490508207,44.402328681534975
37,370.0,43.82855197263048,42.16184533796174,44.295293480062206,45.37061535130026,44.09986302841663,44.86094534101115,45.27029779440809,44.532421354550955,44.16088889156781,44.36437228202561,45.4501445877406,45.08387654898664,45.340907546715385,44.51450299767601,45.135709829245684,44.201950715853314
38,380.0,43.651644280117466,41.93121368993886,44.13443478301417,45.25146376273859,43.89426470548061,44.675360904181595,45.081639946099436,44.338755741870386,43.94845070115889,44.18198123485825,45.24650992520819,44.89313979240206,45.18999487342314,44.31647493637028,44.93524437475917,44.00093443791735
39,390.0,43.47411508697368,41.69933414759804,43.973336838186434,45.1341558464597,43.68777188247908,44.48910623278348,44.89228636042258,44.14432536285571,43.73504920196156,43.99890684382532,45.04207148467406,44.701685012803246,45.038667117140506,44.117636219439106,44.733976313488014,43.799288373068634
40,400.0,43.295970856816695,41.466208444511274,43.81200730855233,45.01872554843707,43.48038858913666,44.302188560382405,44.70224413379712,43.9491366835194,43.52068977321589,43.815156672557244,44.836836201336894,44.50951808082542,44.88693304090246,43.91799304769209,44.53191195265636,43.59702013635575
41,410.0,43.117217925243565,41.23184061628652,43.65045249856198,44.90518571901078,43.27212032260812,44.1146141858805,44.51151948437369,43.75319448514702,43.30537700227159,43.63073607347112,44.63080909044187,44.31664578382675,44.73480056313839,43.717549631753094,44.3290567400077,43.39413639479038
42,420.0,42.9378610844568,40.9962299035571,43.48867844337975,44.79355391343879,43.06296974108321,43.92638732028957,44.32011731064823,43.55650447053387,43.08911337991528,43.44564885837186,44.423995434813655,44.123072226347155,44.58227688762696,43.51631120371467,44.125415114057354,43.1906418360638
43,430.0,42.75790510027304,40.75937430760224,43.32669048648247,44.683860193147375,42.85294033516985,43.73751349550493,44.12804187068246,43.359069071889884,42.8719024466408,43.25990022011974,44.216399130761474,43.92880147141444,44.42936814034277,43.3142808126279,43.92099056739884,42.98654293858827
44,440.0,42.57735345844892,40.521277128067524,43.16449301533371,44.57610857970895,42.6420347739218,43.54799559424187,43.93529761613193,43.160892553811834,42.65374459420514,43.073493481345146,44.00802351766925,43.73383793105422,44.276079984345216,43.11146141926833,43.71578705057004,42.78184275593911
45,450.0,42.39620946784072,40.281935853690044,43.00209077515788,44.47032055337037,42.430254421142855,43.35783703586348,43.74188720110922,42.961977195010675,42.43464279621479,42.8864308199051,43.79887141913141,43.538184082928716,44.12241750434064,42.90785534627508,43.509806863510015,42.57654539179699
46,460.0,42.214476757110006,40.04134802461147,42.83948750396709,44.36652258043652,42.217600777921376,43.16704070769521,43.54781320114918,42.762324474551114,42.21459715955648,42.69871604607509,43.58894484007036,43.34184218346795,43.96838497338131,42.70346402696331,43.30305192059398,42.37065505017036
47,470.0,42.032156679229736,39.799511772836155,42.67668689277129,44.264723366766454,42.00407407383373,42.97560840707242,43.353078757736306,42.56193688962966,41.993607864144856,42.51035047805157,43.3782459169303,43.144814249643474,43.813986423747124,42.4982898395557,43.09552371331817,42.16417311343022
48,480.0,41.849251989964266,39.556424744113116,42.513691716317815,44.164941117633425,41.78967562536155,42.78354282538145,43.15768550684819,42.36081514160468,41.77167528448882,42.3213354850021,43.16677492800654,42.94710263253216,43.65922559701706,42.29233264156149,42.887224043610544,41.957104210796025
49,490.0,41.66576435245367,39.3120835826135,42.3505053089308,44.06719563295801,41.574404411767055,42.59084506261614,42.96163416341816,42.158960368634716,41.54879952889462,42.131673033097634,42.95453465360373,42.74870783346409,43.50410558154956,42.08559333060502,42.67815302181002,41.74944830927549
50,500.0,41.4816944635473,39.066486673583206,42.18713035669197,43.97149729572403,41.358261292769015,42.3975159860791,42.764926720239046,41.95637346499841,41.32497916283778,41.94136351061457,42.74152403089674,42.54963144643325,43.34862904684112,41.87807315993406,42.46831163151278,41.54120861317161
51,510.0,41.29704451244523,38.81963063526382,42.02356913229714,43.87786645689432,41.14124466497223,42.20355721326803,42.56756364928144,41.75305360029631,41.100213551118415,41.75040836941389,42.52774391812081,42.34987346481513,43.192798994780325,41.66977040701708,42.2576997211819,41.3323866993847
52,520.0,41.11181470040182,38.57150823152647,41.8598241656702,43.78631898745954,40.923354084942126,42.00896844412719,42.36954547631546,41.54900353225577,40.87450129342244,41.55880725031902,42.313194392055586,42.14943458944748,43.03661715066121,41.46068709026284,42.04631755877778,41.12298329687673
53,530.0,40.92600581293149,38.3221181876082,41.695897164885835,43.696870743588704,40.704588750721065,41.813750978168564,42.17087278141661,41.34422027094932,40.647840552865496,41.366561243983035,42.097875991333424,41.94831523886341,42.88008598527236,41.25081994272906,41.834164510315,40.91299899058944
54,540.0,40.73961833372904,38.07145635486077,41.53179036793423,43.60953696409597,40.48494743702687,41.617905038746194,41.971545840848854,41.13870436031891,40.4202297482838,41.173670598958225,41.881787056491085,41.74651488072187,42.72320696531273,41.040171393139616,41.621240474451916,40.702435859619186
55,550.0,40.552653236747375,37.81951899075414,41.367505331234554,43.52432436295824,40.26442792178872,41.421429655841806,41.77156451524474,40.93245559276614,40.19166675213807,40.980134098148305,41.66492730660411,41.544033435410434,42.565981788489864,40.82873739813519,41.40754393949683,40.49129439677672
56,560.0,40.36510930906951,37.566298240627184,41.203043759319925,43.44126376171283,40.0430296732698,41.22432602122122,41.5709285457467,40.725472977415684,39.96215026967641,40.78595146374275,41.44729591316555,41.340870471814036,42.40841200191752,40.616518955995446,41.193075000508976,40.27957488221585
57,570.0,40.17698809457088,37.311791674355916,41.03840725363115,43.360346990346294,39.82074955821214,41.02659212724591,41.36963782148614,40.51775464125355,39.73167711358028,40.59112286630895,41.2288917013268,41.1370250486178,42.25049874490071,40.403514104376846,40.97783201533038,40.067277010276726
58,580.0,39.98828725651718,37.055994354473036,40.87359728486245,43.281613277574706,39.59758472103535,40.82822881255034,41.16769127708747,40.30930110746732,39.500245328705226,40.39564724125565,41.00971385688948,40.932497766392906,42.09224294098902,40.18972220658881,40.76181393849789,39.85440256778552
59,590.0,39.79900888144839,36.798900473100055,40.70861505154041,43.205053109098756,39.37353683594677,40.62923608016615,40.96508861024684,40.10010960971431,39.26785070682002,40.199524235901045,40.78976131041372,40.72728577672291,41.93364570834975,39.97514046662896,40.54501921393562,39.64094977621135
60,600.0,39.6091502508074,36.54050437391323,40.54346178404933,43.130714015726994,39.14860081869349,40.42961092886644,40.76182825454723,39.89018170365648,39.034493907666565,40.00275325713115,40.569031986544424,40.52138882398869,41.77470788667755,39.75976704781314,40.32744532532627,39.42692018837783
61,610.0,39.41871367542093,36.28080096912412,40.378138690628326,43.058573379127914,38.92277256220556,40.22935467378433,40.55790951522749,39.67951194670576,38.80016799114502,39.80533214478944,40.34752433435054,40.31480597260639,41.61543022976178,39.543601369357276,40.109092800442504,39.21231210490346
62,620.0,39.22769568547797,36.01978541721879,40.212646684417,42.98868533130848,38.696054104024505,40.0284652434527,40.35333317615165,39.4681016154202,38.564873192045766,39.60726103906936,40.125236396958364,40.107536813031324,41.4558130087124,39.32664075304331,39.8899590709836,38.997126733711305
63,630.0,39.03609630706379,35.75744987640902,40.046986892907654,42.92101923708546,38.468439234957195,39.82694152787957,40.14809511364688,39.25594706345865,38.328605609354376,39.40853789511813,39.90216761089639,39.89957849506431,41.295857179360546,39.108883451078725,39.67004005627757,38.78136344214092
64,640.0,38.84391623208411,35.493790289370224,39.88116028722806,42.85561346269928,38.239927214864544,39.62478299037453,39.9421961086423,39.04304810540696,38.0913611190033,39.209162612190056,39.67831439352636,39.690930355369325,41.13556285739123,38.89032803651821,39.44933685236928,38.56502111507653
65,650.0,38.65115237890601,35.22880202603993,39.71516786820847,42.792471535277855,38.01051282297983,39.42198807966344,39.73563441181674,38.82940359369285,37.85313592706361,39.009130821045495,39.45367591027258,39.48159063142463,40.97492997768676,38.67097025051894,39.22784640550639,38.348098957960836
66,660.0,38.4578054418372,34.96247511926128,39.54901036264985,42.73158974057521,37.78019562911921,39.218555445336825,39.528408341788136,38.615008258419216,37.61392837892695,38.80844452157919,39.22824965935436,39.271558053037346,40.81395941003169,38.450810519019,39.00556597927431,38.130596433171306
67,670.0,38.263872813382484,34.69480743395949,39.38268829226547,42.67305589114132,37.548972022228014,39.01448420950512,39.32051648324351,38.399863310993865,37.37373375256867,38.60710044233997,39.002033702255844,39.06083023064636,40.65265114836141,38.22984433670025,38.78249359076935,37.91251396035477
68,680.0,38.06935606691379,34.42579032824386,39.21620301064287,42.616815524291695,37.31683812156576,38.80977246743976,39.111957695094524,38.183965924665564,37.132550042016376,38.40509829071867,38.775025561596806,38.84940521064705,40.49100446780612,38.008070551636436,38.558627025476206,37.693850494274635
69,690.0,37.874251297070366,34.15541857993609,39.049554740738145,42.56289301056323,37.08379045240314,38.60441812148853,38.902729845645936,37.96731376949339,36.89037208355812,38.20243446039141,38.54722320275532,38.637283303247166,40.32902077546135,37.7854850203096,38.333964908193174,37.47460434889792
70,700.0,37.67855806345905,33.88368671652822,38.88274422933004,42.511293084592886,36.84982790365172,38.39842090817204,38.69283220094337,37.749903557709736,36.64719652004314,37.99910859173643,38.31862418787877,38.424460441157045,40.16669940802089,37.56208679501101,38.10850316349795,37.25477605584148
71,710.0,37.48227534080537,33.6105869842444,38.715772325838905,42.462080526951894,36.61494670681661,38.191778809858675,38.482261261302426,37.53173467822606,36.403019464253035,37.79511838977761,38.0892259309367,38.21093466334806,40.00404011970348,37.337874074601245,37.882240184016545,37.03436265051272
72,720.0,37.285402573920514,33.33611140004678,38.548639351246166,42.41520800245188,36.37914175431904,37.98449009724289,38.271017047895235,37.31280446891555,36.15783797498922,37.59046313137633,37.859026628993085,37.99670640948451,39.84104274346644,37.11284224969233,37.655173627022414,36.81336437003572
73,730.0,37.08793677994072,33.06025919236148,38.38134632972807,42.37072125321581,36.14241159485518,37.776552615845766,38.05909655214262,37.09310972688867,35.91164687713066,37.385139145386354,37.62802214868314,37.781769885401545,39.677707399942825,36.886988927210815,37.427300384938164,36.591780769795044
74,740.0,36.889877754826,32.78301981287123,38.21389387689854,42.32859062605212,35.90475224114372,37.56796489478411,37.84649895579188,36.87264854932176,35.66444433949062,37.17914643484981,37.396211687636324,37.566126439940454,39.51403372905834,36.660311402375505,37.19861942904798,36.369609916045896
75,750.0,36.69122277690904,32.50438580444721,38.0462818160769,42.288903469340056,35.666160233884874,37.358725487710736,37.63322129059704,36.65142068735318,35.41622308218066,36.972481576042256,37.163592648440826,37.34977238557304,39.350021152319044,36.43280737593716,36.96912466144361,36.146852665731394
76,760.0,36.49197247172395,32.22435289051143,37.87851120004761,42.25157492501974,35.426632329412506,37.148831921976175,37.419262453925896,36.429419582047586,35.16698442910981,36.765141537111006,36.93016077859044,37.13270570698088,39.185670147289,36.20447426822435,36.73881731781251,35.923503223921415
77,770.0,36.29212377852811,31.94291613863535,37.71058235681855,42.21667377709936,35.186164262085576,36.93828320928687,37.20461996826688,36.20664429681806,34.91672006454287,36.55712827816888,36.69591317690062,36.91492432943631,39.02097941712409,35.97530877185385,36.50769241250019,35.69956373403348
78,780.0,36.09167517841881,31.66006513224045,37.54249587263528,42.18427487658757,34.94475304200323,36.727076123605684,36.989291823898334,35.983094348754264,34.6654272511905,36.348436942359264,36.46085061265114,36.69642642613115,38.85594972784573,35.74530672285653,36.27574731082747,35.47503386310379
79,790.0,35.89062535663165,31.375794222955577,37.37425235086638,42.154309446750595,34.70239457197674,36.51521014537073,36.773276199949514,35.758765967638205,34.41310093415215,36.13906490497355,36.224967242257975,36.477208969101056,38.69057957463227,35.514468569111216,36.042981227125395,35.24991067249544
80,800.0,35.688972793176596,31.090098694394655,37.20585193845808,42.12679650142289,34.459088688578866,36.302683064522476,36.55657038366893,35.533654320981654,34.159739156093636,35.92901205243139,35.98826231435066,36.25727001262353,38.52486908826742,35.282787860274304,35.809388756724616,35.02419612759277
81,810.0,35.48671590891757,30.8029707384513,37.03729550796207,42.101705751745214,34.214825747354105,36.089492402501165,36.33917436809744,35.30775987293018,33.905334161580136,35.71827480270944,35.750729888361015,36.03660756442947,38.358817708100155,35.05026372209625,35.57496657073227,34.797883190347264
82,820.0,35.28385326622516,30.51440480031958,36.8685828144343,42.07917278685261,33.96960786531418,35.87563598404458,36.12108328241469,35.081079300696715,33.64988962554461,35.50685150878641,35.51237313339482,35.815218766921625,38.192425054504184,34.81689237405066,35.33971477945944,34.57097353404916
83,830.0,35.08038287985534,30.224391122287283,36.69971527350129,42.05902984026107,33.72342850602593,35.6611125567891,35.9022962958125,34.85360975803797,33.39339226350217,35.29473920043346,35.27318185976328,35.593102112830785,38.025690644239305,34.58267020258383,35.103629688449,34.343466069608425
84,840.0,34.87630289314396,29.93292878196596,36.53069227559138,42.04149877819039,33.476283788407564,35.445919734333934,35.682811251357045,34.62534773854795,33.13584480410923,35.08193786062406,35.03315717055989,35.37025443679548,37.85861310892513,34.347596047245716,34.866707945420394,34.115361001955854
85,850.0,34.67161192772545,29.640008783177674,36.36151541481268,42.026427426716324,33.22817293727273,35.230055976845904,35.462626890362394,34.39629092002261,32.87723707031002,34.86844254365593,34.79229782639286,35.14667409061371,37.69119361364895,34.111665028957624,34.62894496809982,33.88665460599415
86,860.0,34.466308049998204,29.345622338728933,36.192183580596875,42.01390622025828,32.97908754160098,35.013518219988846,35.24173839106781,34.166437644886166,32.61757010081092,34.654253218088,34.55059641387847,34.92235842623945,37.52343004820356,33.87487514116968,34.3903405385852,33.65734676431629
87,870.0,34.2603902835005,29.04976857358996,36.02269841604993,42.00403065031216,32.72902651121448,34.79630582011534,35.020147290544884,33.9357839680349,32.35683847002781,34.4393669520298,34.308053835533435,34.69730332137365,37.35532214017975,33.637221751415964,34.15089011213117,33.42743393986019
88,880.0,34.05385458664042,28.752436921099356,35.853059545355386,41.99652815212808,32.47798688929275,34.578414264761385,34.79784757443134,33.70432858761431,32.09503830638431,34.22378049634214,34.064665168958015,34.47150885642485,37.186869881241066,33.3987029968495,33.910591368590936,33.196916423841635
89,890.0,33.846702626032695,28.453621712157737,35.68326743630955,41.9916869735119,32.2259664867556,34.35984410089788,34.57484031907035,33.47206750458686,31.832161748161486,34.00749239180921,33.82042860089408,34.24497096070152,37.0180723213941,33.15931560226361,33.669443033904216,32.965793967112994
90,900.0,33.63892912515292,28.153316599952134,35.51332353529387,41.989467111980396,31.97295764641137,34.14059169170927,34.351119886517914,33.23899901564584,31.568208848339975,33.79050112412781,33.575341346255115,34.017688228214666,36.84892890699095,32.91905682105377,33.42743873094406,32.7340638757229
91,910.0,33.43053500376411,27.851518291694923,35.343226294326485,41.98973287780465,31.718957614380734,33.92065656651227,34.12668655999943,33.00511897903462,31.30317718619269,33.572803223204055,33.329401352763114,33.789658518851695,36.679439039235085,32.67792370513346,33.18457704384534,32.5017244313358
92,920.0,33.221517477204365,27.548221479363086,35.17297777737455,41.992625714711735,31.463966219715083,33.70003476100173,33.901537975972175,32.770425131466794,31.03705384257901,33.35439579441255,33.082602650815005,33.56087788337318,36.509601283031714,32.43591284155476,32.94085542457188,32.268775911786236
93,930.0,33.01187479582875,27.243413523979257,35.002578157298146,41.99816943414565,31.207976632573715,33.478723502643376,33.67567138096097,32.534916170429625,30.76984753843224,33.135278847044205,32.83494647458192,33.33134529001636,36.33941633637503,32.193020779337616,32.69627070557424,32.03521407486087
94,940.0,32.801604879074,26.937101011514745,34.832026798204964,42.00630511447991,30.95098598100844,33.256723948559866,33.44908417544458,32.29858909686702,30.501543470503194,32.915448664553296,32.5864268000308,33.10105752706526,36.16888248663697,31.94924712189319,32.45082012734234,31.801041104397072
95,950.0,32.5907063652127,26.629271573827832,34.66132453756836,42.01702954328905,30.69299173892857,33.034031665798935,33.22177532990267,32.06143964518617,30.23214198472793,32.69490225603993,32.337042218314885,32.87001197166197,35.997998760012315,31.70458180695598,32.20450003133238,31.566251736013903
96,960.0,32.37917771298462,26.319918407736022,34.490472223951436,42.03048617823194,30.433992729178733,32.810644207162404,32.99374046473951,31.82346488284013,29.961642577313658,32.47363878264102,32.086789712882485,32.638206432829264,35.82676603037842,31.45903004448064,31.95730952453914,31.330849495460363
97,970.0,32.16701513031571,26.00903887167462,34.319469714708625,42.046440556337934,30.173977188163388,32.58655965234537,32.76498043588642,31.58466553889943,29.690037292343796,32.25165631031473,31.835667760841066,32.405639490134064,35.655181992849016,31.212583596588882,31.709243133408723,31.094827785679154
98,980.0,31.954219681535115,25.696628502088522,34.148317067470494,42.0652619558946,29.912950462555624,32.361778214801696,32.53548890039849,31.345036742245927,29.41732055877347,32.02895021723445,31.583671256200873,32.17230835339515,35.483246845206864,30.9652429029586,31.460301386389208,30.858187332330512
99,990.0,31.74078761932105,25.38268566243162,33.977015481775844,42.08655487937331,29.65090292476793,32.13629440818876,32.30526742584406,31.104574329454067,29.14349421394811,31.805519651820973,31.330799469380683,31.938209991264632,35.310959374859166,30.717000628687707,31.210476394635393,30.62092853793142
100,1000.0,,,,,,,,,,,,,,,,
