calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8d9f317-8880-4f09-a263-3087197f13c7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-06,negative,80.109,15.088,15.088,0.000,0.000,0.000,15.088,80.109,15.088,0.000,0.000,0.000,15.088,15.088,80.109,0.000,0.000,0.000,0.000,0.000,0.000,16.377,-0.000,0.000,0.000,0.000,0.000,0.000,16.377,0.000,0.000,0.000,0.000,0.000,0.000,16.377
b8d9f317-8880-4f09-a263-3087197f13c7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-06,positive,80.108,15.087,15.087,-0.000,-0.000,-0.000,15.087,80.108,15.087,-0.000,-0.000,-0.000,15.087,15.087,80.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.377,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.377
db5320bc-d70f-42a2-b2ce-cda45ca9f257,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-08,negative,46.622,32.764,32.764,0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,-0.000,32.764,32.764,46.622,0.000,0.000,-0.000,0.000,-0.000,0.000,35.254,0.000,-0.000,0.000,0.000,0.000,0.000,35.254,-0.000,0.000,0.000,0.000,0.000,0.000,35.254
db5320bc-d70f-42a2-b2ce-cda45ca9f257,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-08,positive,46.622,32.764,32.764,-0.000,-0.000,0.000,32.764,46.622,32.764,-0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.254,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.254
072cbbad-bfae-4021-9e05-feaa0cf5fb84,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-07,negative,46.622,32.764,32.764,-0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,0.000,32.764,32.764,46.622,0.000,0.000,0.000,0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.254
072cbbad-bfae-4021-9e05-feaa0cf5fb84,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-07,positive,46.622,32.764,32.764,-0.000,-0.000,0.000,32.764,46.622,32.764,0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.254
e0614d97-f1c6-4cb5-acce-bc5671f133a3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-06,negative,46.622,32.764,32.764,0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,0.000,32.764,32.764,46.622,0.000,0.000,0.000,0.000,-0.000,0.000,35.254,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.254
e0614d97-f1c6-4cb5-acce-bc5671f133a3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-06,positive,46.622,32.764,32.764,0.000,-0.000,0.000,32.764,46.622,32.764,0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.254
b73a9d0f-b52c-46bd-b22f-b38b8658c6e5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-08,negative,65.119,24.343,20.609,0.000,-0.000,0.000,25.990,63.472,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.388
b73a9d0f-b52c-46bd-b22f-b38b8658c6e5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-08,positive,65.119,24.343,20.609,-0.000,0.000,-0.000,25.990,63.472,20.609,-0.000,0.000,0.000,20.609,20.609,69.846,-0.000,0.000,0.000,0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.388
b2eb7bc9-5686-4e95-b2be-a0768a1155cb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-07,negative,63.472,25.990,20.609,0.000,-0.000,-0.000,26.367,63.095,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.364
b2eb7bc9-5686-4e95-b2be-a0768a1155cb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-07,positive,65.119,24.343,20.609,-0.000,-0.000,0.000,25.990,63.472,20.609,-0.000,0.000,0.000,20.609,20.609,69.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,0.000,-0.000,0.000,18.364
83230a80-7c99-4240-afd7-1347f966dbef,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-06,negative,63.473,25.990,20.609,0.000,-0.000,-0.000,25.990,63.473,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.741
83230a80-7c99-4240-afd7-1347f966dbef,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-06,positive,65.119,24.343,20.609,-0.000,0.000,-0.000,24.343,65.119,20.609,-0.000,0.000,-0.000,20.609,20.609,69.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,0.000,-0.000,0.000,18.741
ba273919-4621-4070-b5cd-cf4d79f17af9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-08,negative,62.807,25.974,21.183,0.000,0.000,0.000,24.139,64.643,21.183,-0.000,-0.000,0.000,21.183,21.183,69.614,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.138,0.000,0.000,-0.000,-0.000,0.000,0.000,17.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.417
ba273919-4621-4070-b5cd-cf4d79f17af9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-08,positive,62.807,25.974,21.183,0.000,-0.000,-0.000,25.974,62.807,21.183,-0.000,-0.000,-0.000,21.183,21.183,69.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.138,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,18.417
f1cb2326-d9f3-47cb-860d-4c786fd50d00,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-07,negative,62.807,25.974,21.183,-0.000,0.000,0.000,25.974,62.807,21.183,0.000,0.000,-0.000,21.183,21.183,69.614,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.252
f1cb2326-d9f3-47cb-860d-4c786fd50d00,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-07,positive,62.807,25.974,21.183,0.000,0.000,-0.000,24.139,64.643,21.183,-0.000,0.000,-0.000,21.183,21.183,69.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.252
8f5d2a99-9082-41ba-9007-33c7b9c44021,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-06,negative,62.808,25.974,21.183,0.000,-0.000,0.000,24.139,64.643,21.183,-0.000,-0.000,0.000,21.184,21.184,69.614,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.138,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.417
8f5d2a99-9082-41ba-9007-33c7b9c44021,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A3--Mg--hcp,oqmd-9226,3.2090649727487035,3.209064972748703,5.196910589910951,90.0,90.0,120.00000000000001,1e-06,positive,62.807,25.974,21.183,0.000,0.000,-0.000,25.974,62.807,21.183,0.000,0.000,0.000,21.183,21.183,69.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.417
a747dd84-63fe-43e7-a5af-60ea4970192b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-08,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
a747dd84-63fe-43e7-a5af-60ea4970192b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-08,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
82308f72-6699-4b9d-aba3-80e4f22867ec,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-07,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
82308f72-6699-4b9d-aba3-80e4f22867ec,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-07,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
e633f13a-3797-4d90-aaac-1f033a623854,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-06,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
e633f13a-3797-4d90-aaac-1f033a623854,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-06,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
