calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad6f8d42-f0e9-416d-a14f-fc66b7906106,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-06,positive,66.611,-6.321,-6.321,0.000,0.000,0.000,-6.321,66.611,-6.321,0.000,0.000,0.000,-6.321,-6.321,66.611,0.000,0.000,0.000,-0.001,-0.001,-0.001,-17.670,0.000,0.000,-0.001,-0.001,-0.001,0.000,-17.670,0.000,-0.001,-0.001,-0.001,0.000,0.000,-17.670
94eb1200-5737-4f82-a31b-e6d9c6750e81,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-06,positive,220.728,159.727,159.727,-0.000,-0.000,0.000,159.727,220.728,159.727,-0.000,-0.000,0.000,159.727,159.727,220.728,-0.000,-0.000,-0.000,0.015,0.015,0.015,171.264,-0.000,0.000,0.015,0.015,0.015,-0.000,171.264,0.000,0.015,0.015,0.015,-0.000,-0.000,171.264
0c8aaa85-0c48-4ac1-996a-3f2797e41cf2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-08,negative,38.723,53.247,53.247,0.000,0.000,0.000,53.247,38.723,53.247,-0.000,-0.000,0.000,53.247,53.247,38.723,-0.000,-0.000,0.000,0.000,0.000,0.000,31.518,-0.000,0.000,0.000,0.000,0.000,-0.000,31.518,0.000,0.000,0.000,0.000,-0.000,0.000,31.518
0c8aaa85-0c48-4ac1-996a-3f2797e41cf2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-08,positive,38.723,53.247,53.247,-0.000,-0.000,-0.000,53.247,38.723,53.247,-0.000,-0.000,-0.000,53.247,53.247,38.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.518,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.518,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.518
18d8ad03-0408-4be7-b070-4efa1445f0ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-07,negative,38.723,53.247,53.247,0.000,-0.000,0.000,53.247,38.723,53.247,0.000,0.000,0.000,53.247,53.247,38.723,0.000,0.000,-0.000,0.000,-0.000,0.000,31.518,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.518,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.518
18d8ad03-0408-4be7-b070-4efa1445f0ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-07,positive,38.723,53.247,53.247,-0.000,-0.000,0.000,53.247,38.723,53.247,-0.000,0.000,-0.000,53.247,53.247,38.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.518,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.518,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.518
bf2979d1-f5f1-4b5f-9dd4-699b3211f970,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-06,negative,38.723,53.247,53.247,0.000,-0.000,0.000,53.247,38.723,53.247,0.000,0.000,0.000,53.247,53.247,38.723,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.518,0.000,-0.000,-0.000,0.000,0.000,0.000,31.518,0.000,-0.000,0.000,0.000,0.000,-0.000,31.518
bf2979d1-f5f1-4b5f-9dd4-699b3211f970,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B2--CsCl,B2--CsCl,3.413507951069937,3.413507951069937,3.413507951069937,90.0,90.0,90.0,1e-06,positive,38.723,53.247,53.247,-0.000,0.000,-0.000,53.247,38.723,53.247,-0.000,0.000,-0.000,53.247,53.247,38.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.518,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.518,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.518
507b12b4-212a-4b39-ab66-76dc614fcf4a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-08,negative,6.782,15.306,15.306,0.000,0.000,0.000,15.306,6.782,15.306,0.000,0.000,0.000,15.306,15.306,6.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.691
507b12b4-212a-4b39-ab66-76dc614fcf4a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-08,positive,6.782,15.306,15.306,-0.000,-0.000,-0.000,15.306,6.782,15.306,-0.000,-0.000,-0.000,15.306,15.306,6.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.691
452d3f03-d266-47bc-aa03-9b865c6c2289,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-07,negative,6.782,15.306,15.306,0.000,0.000,0.000,15.306,6.782,15.306,0.000,0.000,0.000,15.306,15.306,6.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.691
452d3f03-d266-47bc-aa03-9b865c6c2289,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-07,positive,6.782,15.306,15.306,-0.000,-0.000,-0.000,15.306,6.782,15.306,-0.000,-0.000,-0.000,15.306,15.306,6.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.691
4877def7-d618-45ec-aaaf-8eb332bc8048,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-06,negative,6.782,15.306,15.306,0.000,0.000,0.000,15.306,6.782,15.306,0.000,0.000,0.000,15.306,15.306,6.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.691
4877def7-d618-45ec-aaaf-8eb332bc8048,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.505374735312607,6.505374735312607,6.505374735312607,90.0,90.0,90.0,1e-06,positive,6.782,15.306,15.306,-0.000,-0.000,-0.000,15.306,6.782,15.306,-0.000,-0.000,-0.000,15.306,15.306,6.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.691
50263368-8f05-486c-b9fb-a50dc77f1255,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-08,negative,76.092,32.958,40.211,-0.000,0.000,0.000,32.958,76.092,40.211,-0.000,-0.000,0.000,40.211,40.211,72.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.541,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.135
50263368-8f05-486c-b9fb-a50dc77f1255,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-08,positive,76.092,32.958,40.211,0.000,0.000,-0.000,32.958,76.092,40.211,0.000,0.000,0.000,40.211,40.211,72.705,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.541,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.541,0.000,0.000,0.000,-0.000,0.000,0.000,19.135
6d842475-316a-4fbb-87a7-4431281d0210,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-07,negative,76.092,32.958,40.211,-0.000,-0.000,0.000,32.958,76.092,40.211,-0.000,-0.000,-0.000,40.211,40.211,72.705,-0.000,0.000,0.000,0.000,-0.000,0.000,29.541,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.541,0.000,-0.000,0.000,0.000,-0.000,0.000,19.135
6d842475-316a-4fbb-87a7-4431281d0210,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-07,positive,76.092,32.958,40.211,0.000,-0.000,-0.000,32.958,76.092,40.211,0.000,0.000,0.000,40.211,40.211,72.705,0.000,0.000,0.000,-0.000,0.000,-0.000,29.541,0.000,0.000,0.000,-0.000,-0.000,0.000,29.541,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.135
4f60c1e8-b43f-4415-89dc-64df8e363d2d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-06,negative,76.092,32.958,40.211,-0.000,0.000,-0.000,32.958,76.092,40.211,0.000,-0.000,-0.000,40.211,40.211,72.705,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.541,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.541,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.135
4f60c1e8-b43f-4415-89dc-64df8e363d2d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,L1_0--AuCu,L1_0--AuCu,3.0913699057543393,3.0913699057543393,4.157857795016773,90.0,90.0,90.0,1e-06,positive,76.091,32.958,40.211,0.000,-0.000,0.000,32.958,76.091,40.211,-0.000,-0.000,0.000,40.211,40.211,72.705,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.541,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.541,0.000,0.000,-0.000,-0.000,0.000,0.000,19.135
cc42a35d-615a-442f-b78b-b8fbc2683fb4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-08,negative,76.550,32.213,35.905,-4.967,-0.000,-0.000,32.213,76.550,35.905,4.967,0.000,-0.000,35.905,35.905,89.291,0.000,-0.000,-0.000,-4.967,4.967,-0.000,25.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.991,-4.967,-0.000,0.000,-0.000,0.000,-4.967,22.168
cc42a35d-615a-442f-b78b-b8fbc2683fb4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-08,positive,76.550,32.213,35.905,-4.967,0.000,0.000,32.213,76.550,35.905,4.967,0.000,0.000,35.905,35.905,89.291,-0.000,0.000,0.000,-4.967,4.967,0.000,25.991,0.000,0.000,0.000,-0.000,0.000,0.000,25.991,-4.967,0.000,-0.000,0.000,0.000,-4.967,22.168
acd483d4-48a5-497b-bc66-5752814fc843,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-07,negative,76.550,32.213,35.905,-4.967,-0.000,-0.000,32.213,76.550,35.905,4.967,-0.000,-0.000,35.905,35.905,89.291,0.000,-0.000,0.000,-4.967,4.967,0.000,25.991,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.991,-4.967,-0.000,0.000,-0.000,-0.000,-4.967,22.168
acd483d4-48a5-497b-bc66-5752814fc843,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-07,positive,76.550,32.213,35.905,-4.967,0.000,0.000,32.213,76.550,35.905,4.967,0.000,0.000,35.905,35.905,89.291,-0.000,0.000,0.000,-4.967,4.967,-0.000,25.991,0.000,0.000,0.000,0.000,-0.000,0.000,25.991,-4.967,0.000,-0.000,0.000,0.000,-4.967,22.168
ebde4dd9-bbb4-4b06-a920-b406b06ef439,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-06,negative,76.551,32.213,35.905,-4.967,-0.000,-0.000,32.214,76.551,35.905,4.967,-0.000,0.000,35.905,35.905,89.292,-0.000,-0.000,-0.000,-4.967,4.967,0.000,25.991,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.991,-4.967,-0.000,0.000,0.000,-0.000,-4.967,22.168
