,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
10,100.0,14.925479847312788,15.311216966905269,15.064256862339459,15.152474978331133,15.09194662488363,15.034837858979525,14.930441507561627,15.036268914082214,15.099772229239125,15.063557375707932,15.011940683976087,15.104364126198316,14.490066882595778,15.070132341156008,15.001154026540245,15.115283721892082
11,110.0,16.18744928095163,16.541369344267984,16.311893855184863,16.403819802915017,16.345091114602408,16.293033206758103,16.197504520208483,16.29593899945159,16.355030806098796,16.312816322742353,16.27637666349418,16.356950728177083,15.775116151318352,16.324758607735635,16.264151075962914,16.368447967075564
12,120.0,17.268229740040702,17.594162459830887,17.38013092783873,17.476332602248792,17.41685829530903,17.368944718244553,17.281920112877962,17.37263931091389,17.428693914498233,17.381967732778854,17.358412332470945,17.427689406729215,16.879289140503523,17.3978696631495,17.344811375383383,17.440221397575886
13,130.0,18.194682380283332,18.4968801558148,18.29556108798178,18.39682001934626,18.33498601284124,18.290179087926862,18.211046582567487,18.294433299938305,18.348436060395564,18.297984972157007,18.28545996796112,18.34415962845915,17.82806881547964,18.317045048232362,18.27064036274539,18.358385641330205
14,140.0,18.99115676350032,19.27371499412257,19.08231024464917,19.189432152995284,19.12419862291155,19.08151144711888,19.00956490702084,19.08630698456201,19.13899566210906,19.085194600038776,19.082236024502624,19.13112065838342,18.645084112282525,19.106967439644365,19.06636463492915,19.14769961014235
15,150.0,19.67872522900435,19.945352162560823,19.76126267776806,19.874995133580025,19.805678066869884,19.76424270495593,19.698767402818685,19.769648310754622,19.821598942709503,19.764584618570595,19.77004922819575,19.809857966485083,19.351091675801463,19.78883222826741,19.75326996311466,19.829367054591213
16,160.0,20.27517501163357,20.529129915573765,20.350045797257007,20.471050151873403,20.397189438093523,20.35627061848398,20.29658761496107,20.36238295411112,20.414062123599575,20.35383500251751,20.366833941147934,20.398250782023677,19.963801449065468,20.380440092773412,20.349258476223156,20.42116445599181
17,170.0,20.795320667784328,21.03942840610875,20.863337372389715,20.992183202803577,20.913465608934047,20.87245117387182,20.81793761059498,20.879368455512278,20.931165671973773,20.867649473355748,20.887492447382975,20.911133196549894,20.498083850387168,20.89656530395676,20.869200883024995,20.93782876045685
18,180.0,21.251418915298917,21.488115615826498,21.313276526503973,21.450452115338443,21.36666064883028,21.32504329853694,21.275139150897704,21.33285447647689,21.385103168124424,21.318179276112136,21.344330211683534,21.360739943545223,20.966320025855275,21.349400545592097,21.32537625181119,21.391512804682854
19,190.0,21.65358410385491,21.884971050999773,21.709876516149173,21.85579739905983,21.76678432168544,21.724142703674755,21.678350764282357,21.732924884618196,21.785916233542263,21.715443476181346,21.747485816397226,21.757141775558402,21.378779416619672,21.748989477472698,21.72790211241099,21.79222246874986
20,200.0,22.010163150447692,22.238059218379828,22.061397096444306,22.21641332551441,22.122086215349814,22.07806718885127,22.035949012826116,22.087886360643388,22.141879163127243,22.067704378320645,22.105315205289845,22.10863171772789,21.743972323288208,22.103609448173685,22.085118060287858,22.148201438221324
21,210.0,22.328056316229322,22.55404410175158,22.37466334837521,22.53907368014861,22.439378715537377,22.39368382524138,22.35485416201503,22.40459588206129,22.459823484434466,22.381788065258583,22.424718330288535,22.422052889877005,22.068958146633584,22.420096194487524,22.403912024395982,22.466256306460693
22,220.0,22.612983674176036,22.838450932726126,22.655330361732258,22.829389255814906,22.724305992808173,22.67667880500469,22.640799774291906,22.688732233520863,22.745407520543967,22.663350990451654,22.71140910132866,22.703069432188972,22.35960599074002,22.70411149804875,22.68998917325838,22.75202461351527
23,230.0,22.86970315702637,23.095877391964596,22.908100042787254,23.092023862530272,22.981561628178863,22.931777586876194,22.898553435353904,22.945015270427337,23.003335322894152,22.917095825875492,22.97013680686198,22.956386258976554,22.62080971077597,22.960362268809494,22.948092882526137,23.01019326287069
24,240.0,23.10218830888955,23.33016383755229,23.136897146017137,23.330865563128313,23.215063537898292,23.162923437433307,23.132094896576202,23.177383669191865,23.237532460995954,23.146948542725042,23.204865381881994,23.185927934896277,22.85666443009123,23.192778095675713,23.18218224037256,23.244674227130698
25,250.0,23.313770859279373,23.544532714593757,23.345010759063996,23.549175746851976,23.428097004307006,23.373420583445068,23.344760084848424,23.389139328440276,23.45129035645881,23.35620043427147,23.418916291545553,23.394982149172726,23.070609961620736,23.40465190202207,23.395575362155213,23.458746462349488
26,260.0,23.507256168421613,23.7417000547827,23.53520936446116,23.749697454120934,23.62342822474926,23.56604972863727,23.539357310564657,23.583061508868216,23.64738008550397,23.547621537509695,23.615085196424072,23.586314486364802,23.2655470225859,23.5987566175044,23.59106629389822,23.655171582021435
27,270.0,23.685016764332552,23.923965712693025,23.709833095568438,23.934744723430015,23.803397419031747,23.74316141453795,23.718261173194804,23.76149916872623,23.828144344531985,23.723554882163473,23.79573491800457,23.762262379518194,23.443931676751674,23.777436960868304,23.771017155944197,23.83628430817606
28,280.0,23.849067442618043,24.09328341315162,23.87086815926548,24.106281194709904,23.969992358513203,23.90675121478446,23.883488207864268,23.926448233660246,23.99557386641914,23.885989365861068,23.962872931344094,23.924809302607585,23.607851930577933,23.942683509434524,23.937433652433427,24.004067275219054
29,290.0,24.001126869935312,24.25132326583427,24.020007722583568,24.265974677732423,24.124908469816194,24.05852034402604,24.036757474427834,24.079610373017022,24.15136657603262,24.036620434813674,24.118210301617722,24.075646316039133,23.759090160118838,24.096195469231354,24.09202690397709,24.16021182329741
30,300.0,24.142666417291156,24.399517877810716,24.15870076422171,24.415260366562585,24.26959892529867,24.199925090605387,24.179541453595625,24.222442168551645,24.29697643569471,24.176901573108836,24.263211954121832,24.21622088584653,23.899173236267217,24.239426367101558,24.236261513802358,24.306166981141168
31,310.0,24.274951548704113,24.539100420572073,24.28819248589605,24.555359447972627,24.40531395848368,24.33221777156809,24.313106111572598,24.356197716489454,24.433655171340668,24.308080921203278,24.39913853257112,24.347776559603258,24.029415180024625,24.373627125110026,24.371397647593835,24.443178681832
32,320.0,24.399074483446558,24.671137713459082,24.409557022364854,24.68732374854952,24.533133540842034,24.456478961373147,24.43854390103051,24.481958276976883,24.56248373365356,24.431235934615284,24.52707700248904,24.47138681168736,24.150950318364256,24.49987814230525,24.49852287287236,24.57232275862683
33,330.0,24.5159809842179,24.796556375507752,24.523724205970822,24.81206683718001,24.653993531773153,24.57364477828297,24.55680204645709,24.600661188679574,24.684399550536703,24.547301130362555,24.647969868852893,24.587981806392765,24.26476135724063,24.619115122050747,24.618580587464937,24.69453166257034
34,340.0,24.62649449745667,24.916168034978156,24.63150218227723,24.930376745084118,24.76870865342347,24.684529622380893,24.66870372216552,24.71312283134068,24.80021905386116,24.65708822513816,24.762638496096347,24.698370464215586,24.371703442516885,24.732153877010834,24.732390839979928,24.810617273878467
35,350.0,24.731334102439213,25.03067789177498,24.733595758105466,25.042936819048823,24.8779921368377,24.789843433411587,24.77496822747765,24.820055314831755,24.910655360385295,24.761306807515062,24.87179879781055,24.803258417205154,24.472522518957984,24.839705164174262,24.840669978635134,24.92128829086729
36,360.0,24.83112857884721,25.140707834449593,24.830621567251193,25.15033742509392,24.982469496490104,24.89020911536235,24.876225181147817,24.922083172383296,25.016334405358222,24.860577476074482,24.976077613358495,24.903263879299473,24.56787177247683,24.94239281775056,24.94404700286097,25.027166075547314
37,370.0,24.92643055390796,25.24681183423191,24.923120758579337,25.253110273864355,25.08268859055783,24.986174701174065,24.973027710395094,25.019755479547342,25.117807216099916,24.955446094748464,25.0760283605845,24.99893036502708,24.658324946098,25.04076543921222,25.043072766731072,25.128797093312
38,380.0,25.017728180884706,25.34947489593531,25.011569674302248,25.35170153283755,25.17913667126826,25.07822127067808,25.065864683419004,25.11355655535468,25.215560486489466,25.046394192284126,25.172138222687597,25.090737732003515,24.744387590769694,25.13530735273804,25.13823572116715,25.226663176740985
39,390.0,25.105452526696148,25.44912949161912,25.096389928036306,25.446515577674365,25.272244983448285,25.166775818275106,25.15516811927315,25.203915456699324,25.310026352480076,25.133848434664344,25.264838710243623,25.179109182401643,24.82650623784559,25.226448322146098,25.229967887743957,25.321192180020223
40,400.0,25.189986857302298,25.546166241475845,25.177954410596968,25.53790932440009,25.36239545956488,25.252218632186597,25.24132199402065,25.29121326331259,25.401590076404794,25.218187662813037,25.354513296595194,25.26442208838872,24.90507677760132,25.31456853512113,25.318652636807805,25.41276372131166
41,410.0,25.271672009590006,25.64093232444254,25.256594364708896,25.62617488524304,25.449930694217617,25.33488589247758,25.32466747803278,25.375790435413048,25.49059389916788,25.299746314122807,25.441503879509415,25.34701223598273,24.980451496328783,25.400008697268348,25.404632103599273,25.50171489711906
42,420.0,25.350812024367237,25.733736679173692,25.33260535965433,25.711603657943748,25.535156399384014,25.415079850763195,25.405509461352647,25.4579501374651,25.577346048768646,25.378826748372827,25.526117284592615,25.427177973299983,25.052943891780064,25.483073394817303,25.488211815606547,25.588349401739084
43,430.0,25.427679653099762,25.82486774453639,25.40625078826215,25.794424373066125,25.618349231517044,25.493070528171337,25.4841223976289,25.537964527453948,25.662122898115307,25.455699509027404,25.608627645180903,25.50518948939198,25.122834147840152,25.5640347576862,25.56966746352551,25.672938317504645
44,440.0,25.50251929772288,25.9145832046321,25.477767277118495,25.87483935717617,25.69975656061182,25.569099721350618,25.560751833974674,25.616079923398633,25.745174644014348,25.530604637918106,25.689282232270873,25.581288273245995,25.190373697058412,25.643138959384842,25.649246130432573,25.755724649459875
45,450.0,25.575552552132237,26.00311397148078,25.547367255767213,25.953062769559466,25.77960274135244,25.6433874374342,25.63561854153413,25.692516151570185,25.826728678532078,25.603762333563758,25.768304346085177,25.655691033157396,25.255787859131487,25.72060768162954,25.727170253828604,25.83693082000314
46,460.0,25.646977738020304,26.09067738556395,25.615241573280272,26.029248498262426,25.858091556926578,25.716130726811475,25.708924296812512,25.767474168368718,25.906989226681304,25.675370228618796,25.84589657154052,25.728595102381345,25.3192797013317,25.796643126173517,25.803642318327892,25.916754727884115
47,470.0,25.716975169339623,26.17747138229439,25.68156223248501,26.103533334123597,25.935409658311738,25.787509470920252,25.780850892537636,25.841136630095505,25.986144864220947,25.745605346348096,25.92224210734887,25.800180311177904,25.381033040743038,25.87142761229813,25.878846872337686,25.995378670455995
48,480.0,25.785709739549326,26.263679184981658,25.7464854941577,26.176060388535465,26.01172629070936,25.857686901044897,25.851561927635718,25.913668624349413,26.06436824146974,25.81463205548702,25.997510161578436,25.870608873787905,25.441213600477536,25.945127282118744,25.952951025418717,26.072967042820686
49,490.0,25.853329666836434,26.349472405975554,25.81015331802521,26.246935828644503,26.087197396382994,25.926810673605562,25.92120937660639,25.98522247242517,26.141816427956957,25.882598666124263,26.071854038131256,25.94002908897977,25.499971416505446,26.017896843027405,26.026107950015046,26.149670022502573
50,500.0,25.91997242530455,26.43501007594843,25.87269353493913,26.316263634812344,26.161966768900967,25.995017839374608,25.989931506055076,26.055936097017067,26.21863511542141,25.949641052415707,26.14541312956754,26.008577022484527,25.557443917784198,26.089874795017835,26.098459125878556,26.22562780473044
51,510.0,25.985763122468622,26.52043760137623,25.934223503563828,26.384137905010952,26.236166348026174,26.06243283117346,26.057854061752955,26.125939516905685,26.294960288607008,26.015883568531933,26.218319168715766,26.076377370205954,25.613755378982784,26.161191431442948,26.17013373891004,26.300965516497328
52,520.0,26.050815930314254,26.605897560606916,25.994850014494705,26.450632966521646,26.30991985272229,26.129170710363,26.125094501345863,26.19534967642345,26.3709168212758,26.081441136768596,26.290692506158546,26.143546367596425,25.66901944004718,26.23196545526455,26.241251857146263,26.37580040752618
53,530.0,26.115237244752603,26.691526636181308,26.054670833483208,26.515818213026034,26.38334188068873,26.19533830534085,26.191760423497616,26.264273716214127,26.446622362909,26.14642069160666,26.36264335815052,26.21018951649251,25.72334050943622,26.30230825301148,26.311924680991964,26.45024192722115
54,540.0,26.17912555184702,26.77744939727905,26.113775780918882,26.579744352965776,26.45653898327573,26.2610323027405,26.25795117011355,26.332816339534656,26.52218690708564,26.210918238481952,26.43427512114884,26.276405274913056,25.776813671541163,26.372322845152606,26.38225517567543,26.524391088691857
55,550.0,26.24257052357516,26.863785348211827,26.17224701663304,26.64248140376456,26.529611741448836,26.326344899921594,26.323759445304944,26.401071381058134,26.597714412108168,26.27502523567791,26.505685533473702,26.342286128610294,25.82952707937209,26.44210468910204,26.4523402454283,26.598340423721808
56,560.0,26.30565723865387,26.950653902029114,26.230160628175277,26.704060496824695,26.602654746786296,26.391360823811237,26.389272015016132,26.46912648605694,26.673302499049555,26.33882804263649,26.57696526265372,26.4079175607026,25.881561447360557,26.511746144056772,26.52227064802916,26.67217690004744
57,570.0,26.36846357894201,27.03816936680932,26.287586539416864,26.76452619663856,26.67575597223665,26.45615925184905,26.454569026703563,26.537066179374,26.74904337841796,26.402404976197673,26.648200067822668,26.473380591405828,25.932991022696463,26.581331323721404,26.59213087099006,26.745984206364543
58,580.0,26.431063722268444,27.126439142776373,26.344589371949805,26.82391622182938,26.74900401330298,26.520816424573432,26.519726495334993,26.604968155001092,26.825025376124902,26.465830661943524,26.719470789029845,26.538749141104738,25.983885058582203,26.65094002635027,26.66200125923208,26.81983786052712
59,590.0,26.493526981611996,27.215572742418615,26.401229129221004,26.88225950862642,26.82247856751332,26.585399897586694,26.5848154207483,26.672907767617478,26.901335210091915,26.52917597780669,26.790853604880585,26.60409437680464,26.034307720453462,26.720647817173713,26.731957345348334,26.89381094515148
60,600.0,26.555918213003494,27.305675535845474,26.45756151273907,26.93957172109012,26.896253437372685,26.649976773519658,26.649902940670394,26.740953618162997,26.978052943707095,26.59250551246757,26.86242087337858,26.66948504587849,26.08431822311521,26.79052923314196,26.802072998172704,26.967972317801575
61,610.0,26.618298539184607,27.3968516025917,26.5136382812248,26.995878875463163,26.970407901350715,26.71461065868979,26.715055172943067,26.809172538173705,27.05525722648837,26.65588225225916,26.934242057392446,26.734984890562156,26.13397163952867,26.86065298048774,26.872417467736785,27.042386848798863
62,620.0,26.68072439060864,27.489204366472425,26.569507722502404,27.051190463347794,27.045012883187255,26.77935935841601,26.780330109860262,26.877630262251255,27.1330262235181,26.71936615729071,27.00638531835981,26.800653727975956,26.18331986765303,26.93108479529062,26.9430540744747,27.117117947246427
63,630.0,26.7432541249104,27.582836812174865,26.62521518045813,27.10550364349037,27.120136389643477,26.844280876245143,26.84578592866277,26.94638731310923,27.211431305557763,26.783014164184678,27.078913890963264,26.866549587673827,26.23241127795345,27.00188937873947,27.014048739884515,27.192223034714612
64,640.0,26.80593819753208,27.677853154047696,26.68080297004498,27.15885730263119,27.195847091694702,26.909429313292367,26.911479957811235,27.015504462650174,27.2905460387086,26.84687865538271,27.151889449209783,26.932729201781033,26.2812904071841,27.0731278532957,27.085463929623376,27.267758970540324
65,650.0,26.868826808566816,27.774354317424557,26.736310490309062,27.21122783985453,27.2722113247715,26.97485635512221,26.977463375730807,27.08503601854485,27.37044298761304,26.91101335102711,27.225373216051036,26.999245961062336,26.330000258908978,27.14486052075749,27.15735694348211,27.343781611688964
66,660.0,26.931969093194162,27.87244688948343,26.791774841041693,27.2626707837898,27.34929524997241,27.040612565608562,27.04378803243699,27.155039218438258,27.451192221798742,26.975469800946545,27.29942298534089,27.066151567134604,26.378581197126483,27.217146030056245,27.229786314820895,27.42034393329295
67,670.0,26.995411116854346,27.972236261528003,26.84723159792796,27.31315741916895,27.42716156968784,27.106746261811246,27.110504179019635,27.225569090668962,27.53286331427931,27.040294519136516,27.374095876195938,27.13349650097802,26.4270696785757,27.29004091758212,27.302809092659913,27.497496043356257
68,680.0,27.059197393052894,28.073829470416673,26.902713844517606,27.36264225941283,27.505872691606477,27.173304056599413,27.177659527164067,27.29667683051932,27.615524795771588,27.105534319494012,27.449448470793364,27.20133073895114,26.47550251276871,27.363601586972884,27.376480911862597,27.57528772135976
69,690.0,27.123370767346906,28.177334976433166,26.958252634033947,27.4111650400341,27.585493094121862,27.24033230506937,27.24530086964313,27.3684145443313,27.6992453663301,27.171235602726906,27.52553588671195,27.269701097026292,26.523913758449893,27.437882915008082,27.450855587931812,27.65376711942771
70,700.0,27.187974138223815,28.282864702388945,27.01387805070549,27.45873870421454,27.666085209197224,27.307875847263414,27.313473719758196,27.440833613312034,27.784094172666034,27.237443803763007,27.60241195874243,27.33865384087924,26.572334101211485,27.512939857651116,27.525986626136728,27.732980449491475
71,710.0,27.25304846496628,28.390534349467124,27.06961823822872,27.505328300214458,27.747709368655208,27.37597766136147,27.382223520724768,27.5139846077214,27.8701408404051,27.304201790709357,27.6801312196356,27.408236517453446,26.620794739201912,27.588825719243925,27.601928260938667,27.812974130393766
72,720.0,27.318633330880207,28.500459057319365,27.12550011819686,27.550918502656483,27.830428939191737,27.444680634955642,27.45159447140014,27.587916411176337,27.957454994092743,27.371552931071058,27.758747353209035,27.478493738420532,26.669325187131054,27.665593814861317,27.67873254027117,27.893794771584343
73,730.0,27.384768227082816,28.612761738243695,27.181549543404465,27.595512873268287,27.91430695811999,27.514027374565497,27.521629441350882,27.662678877812397,28.046105937379213,27.43953976345581,27.83831282662542,27.549470126541124,26.717952962268452,27.743297906658803,27.756452049337053,27.975485200668327
74,740.0,27.451492116985005,28.727568247856205,27.237790649201607,27.63911430831316,27.9994060691501,27.584059744358164,27.59237203926343,27.73832203818123,28.136165205075592,27.508203835605315,27.918882265642193,27.621210705166686,26.7667045606981,27.821991869302153,27.83513931715229,28.05808957541875
75,750.0,27.518842675129303,28.845007882407188,27.294247118009306,27.681689664881393,28.085789531621845,27.654819177884086,27.663864713727,27.81489374559511,28.227704984133588,27.577586444449675,28.000508811360014,27.693759741616578,26.81560634865506,27.901728932049284,27.914847338273756,28.14165171888215
76,760.0,27.586857763032345,28.965211488220785,27.350941683260647,27.723219459887627,28.17352262554553,27.726346678863866,27.736149503400497,27.892443583558517,28.32079829003571,27.64773037093987,28.083245190027466,27.767161301249107,26.864682541127454,27.982562832840507,27.99562927403728,28.22621387790852
77,770.0,27.655574390366894,29.088322120532833,27.4078959111747,27.76374842457782,28.262670570635656,27.7986829182673,27.80926945001186,27.971022687627872,28.415520083514334,27.718675579181358,28.16714721170235,27.84145924935225,26.913957089665985,28.06454811343236,28.07753685386753,28.31181955191389
78,780.0,27.725029732808668,29.214486710329346,27.465130796310557,27.80321377182714,28.353299635338836,27.871869244557118,27.883266641812433,28.050679866739003,28.51194795745925,27.790463152351627,28.252268614621844,27.916698635434905,26.963453104073903,28.14773929373723,28.160624968017967,28.398511540718644
79,790.0,27.795260747019405,29.343853620150558,27.5226666423268,27.841586890107294,28.445477554884665,27.9459469062389,27.958183475205413,28.131464624906567,28.61015841609695,27.863134788102453,28.338664807063072,27.992923216762005,27.01319280536936,28.232192617848458,28.244947908845386,28.486330593071898
80,800.0,27.866304378477306,29.476581697297124,27.58052298201584,27.878872177824327,28.539274278136325,28.02095653156376,28.03406286516636,28.21342865119256,28.710232725779544,27.93673159951231,28.42639249253328,28.070177652435373,27.063198383745767,28.31796427581455,28.33056130875351,28.5753206448082
81,810.0,27.938197823126885,29.61283716834518,27.63871853691465,27.91507814406633,28.634761109408743,28.096939743057366,28.11094702023581,28.296624433638108,28.812253487270326,28.01129606528882,28.51550734228531,28.148508302943714,27.1134907622005,28.405111428471905,28.417520250563253,28.665524981023786
82,820.0,28.01097762079249,29.752795894381094,27.697271993935225,27.950162617712373,28.732009723012766,28.173938281820313,28.188880172847064,28.381103150343755,28.9163057796216,28.086869277061368,28.60606967461839,28.227960318931945,27.16409092731712,28.493692542712843,28.505881527215855,28.756983751402174
83,830.0,28.084680967225474,29.896636419257433,27.756201326595914,27.984114727110217,28.83109613416779,28.25199404114554,28.267905601393885,28.466918490514125,29.022476307602467,28.163494120356674,28.698138409648372,28.30857992760953,27.215018500351782,28.583767020597925,28.59570395351682,28.849739706790647
84,840.0,28.15934587937334,30.044547628244846,27.815523841829133,28.016933546131927,28.932096987985574,28.331149961440563,28.348067726388983,28.554125906599047,29.13085849765237,28.241214189019125,28.79177207693355,28.390414469742904,27.26629409440692,28.67539717189934,28.68704709798177,28.9438385476493
85,850.0,28.235009396978814,30.196740539095693,27.875256822899992,28.048578475168373,29.035091147420633,28.411449262206595,28.4294124434765,28.642779217886474,29.2415450466936,28.32007259167228,28.8870355617377,28.473511781859365,27.31793716741288,28.76864576744231,28.779972616315458,29.039322089687452
86,860.0,28.311710330201656,30.353419839882847,27.93541692819728,28.079060468803757,29.14016227122611,28.492936154016494,28.511984236241144,28.732936704118575,29.3546309861528,28.400113602075255,28.983991459797124,28.55792169100313,27.369966298230977,28.8635757173493,28.874540657606968,29.136233050258944
87,870.0,28.389487712997173,30.514804740880216,27.996020503614375,28.10836038573191,29.24739342638385,28.575655583441723,28.595830518613436,28.82465653641752,29.47021774266052,28.48138349651603,29.082705053806094,28.643693218770434,27.422401262473567,28.960253546224845,28.970816722142917,29.23461921115698
88,880.0,28.468379887911407,30.681143388105205,28.05708392322729,28.136440605592064,29.356870722594113,28.65965245561575,28.6809987194062,28.91799700679241,29.588413755180675,28.563927507062253,29.183243681183146,28.73087778361564,27.47526046515853,29.0587475790705,29.068865489072618,29.33452104246094
89,890.0,28.548428124161937,30.852681898111904,28.118622605290113,28.163298296558903,29.468687848583468,28.744973822046735,28.76753824821191,29.013021444068485,29.709326062240258,28.647792379238716,29.28567625638159,28.819526790594562,27.52856247353033,29.159127390764912,29.168755986550813,29.435982820228162
90,900.0,28.629672028882656,31.029673137489024,28.18065268317507,28.188941360867457,29.582939757649218,28.831666211186867,28.85549837269472,29.10979216480554,29.833060673676815,28.733026930761664,29.39007409872794,28.909694050398546,27.582325935573834,29.26146402247693,29.270560384001474,29.53905550364203
91,910.0,28.712152022721412,31.21239797295714,28.243189359567594,28.213331542440113,29.699719528222627,28.919778328120906,28.944928630071384,29.20837580758519,29.959750284645146,28.819681958498816,29.496512296438848,29.00143547663658,27.636569154054577,29.365834338763023,29.37434602952204,29.64378143174871
92,920.0,28.79591180584215,31.401173714296455,28.306247205196897,28.236457255567203,29.81913044295782,29.009363391616173,29.035882947335843,29.308836816972228,30.089505277794284,28.907805573595535,29.60506510278856,29.094806560718137,27.691310327167646,29.472314998270722,29.480188530271576,29.75020872491445
93,930.0,28.880994243290296,31.596284146821844,28.369842339779066,28.258315600736925,29.941281082335315,29.10046821692505,29.128415773242004,29.41124345423669,30.22245708985521,28.99744884223653,29.715811707473215,29.189865862266807,27.74656762250564,29.580981067666528,29.588166607252145,29.858385230913008
94,940.0,28.967442989102928,31.798065418093437,28.433989581596315,28.278900805772416,30.06627852137842,29.193145172585904,29.222579235077703,29.51567107659459,30.35874983793098,29.08866905918949,29.82883542380935,29.286673268757685,27.80235976513963,29.69192558493867,29.69835928000346,29.968358754624425
95,950.0,29.055302747657446,32.00690691066275,28.498703041781507,28.29816732996596,30.194234450293695,29.287452668383747,29.318432667249706,29.62219467926336,30.498506085984747,29.18151866980084,29.94421713843175,29.385290398141926,27.85870452586292,29.80522635696578,29.810847381232563,30.080177317885095
96,960.0,29.144621961722088,32.22315699927493,28.563997824917422,28.316174735762242,30.325277808960042,29.38344386629016,29.41603357828794,29.730883955939056,30.641882274642683,29.276052665128283,30.06204525055524,29.485779350077966,27.91562023249107,29.92096979964435,29.92571799995451,30.193894415755366
97,970.0,29.235444616934476,32.44721915033199,28.6298889709228,28.332808569770716,30.45952770406054,29.48117279048995,29.51544236094755,29.84182097600086,30.789041638249586,29.372332136774283,30.182413219176787,29.58820611886255,27.973125361344824,30.03925419492936,30.043058348489218,30.309562704688645
98,980.0,29.327820296392893,32.67951965009901,28.696390588235808,28.348151467891626,30.597112989076596,29.58070283639186,29.616721607042262,29.955094571024183,30.940132896360158,29.470417251862074,30.305414113000456,29.69264079434734,28.03123835678987,30.160174179340864,30.16296532545034,30.427223928794387
99,990.0,29.421800864666412,32.92052312213259,28.763516902014654,28.362224873907806,30.738175319925233,29.68209404674754,29.719934018856854,30.070781320023656,31.09533619095963,29.57036627212161,30.43114593344239,29.799152001502925,28.089978057797317,30.283828144868274,30.285529697763355,30.546940300504144
100,1000.0,,,,,,,,,,,,,,,,
