,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
64,640.0,35.04927683610031,34.511614159615256,32.79680130296681,34.31580660437,34.4117530933568,34.26464285624619
65,650.0,34.91265660475646,34.36278921717236,32.61906946092036,34.16853144909128,34.26327549794539,34.11683046347084
66,660.0,34.77588914657747,34.21365088531179,32.44075831382092,34.02094939688439,34.11448609657137,33.968708109175665
67,670.0,34.638976291309234,34.06419957560785,32.261865974784854,33.87306033248055,33.96538443667052,33.820276058485
68,680.0,34.5019206332384,33.914435594375725,32.082392568068215,33.72486495991262,33.815970873529864,33.67153378373399
69,690.0,34.36471791565508,33.764358575504524,31.90233671105532,33.57636236748135,33.66624498091171,33.52248187383303
70,700.0,34.22737298881769,33.61396791574651,31.721695699066572,33.4275532933389,33.51620724920542,33.37311970110854
71,710.0,34.08988533609804,33.46326464854763,31.540470212671607,33.27843666710585,33.36585701119383,33.223447340082316
72,720.0,33.952255701001036,33.312247370179485,31.358657326483286,33.12901269875447,33.21519468267308,33.07346456079381
73,730.0,33.814482603191635,33.16091664707167,31.17625553592953,32.97928211323206,33.064219705670375,32.92317158995856
74,740.0,33.676569642178244,33.00927203434178,30.993264379046934,32.82924311583083,32.91293169042778,32.7725677677306
75,750.0,33.53851457495481,32.857312978079904,30.809681182958414,32.67889735138532,32.76133058092127,32.621652959759466
76,760.0,33.400319870140756,32.70503998224654,30.625504937669024,32.52824270914116,32.60941612855252,32.47042672940945
77,770.0,33.2619842989768,32.55245178940821,30.440734569355175,32.377279983221484,32.45718766121181,32.318889449220926
78,780.0,33.1235098551727,32.39954843650284,30.25536743961439,32.22600846180703,32.3046455743424,32.16703959864821
79,790.0,32.984895593499644,32.24632977356632,30.069402628274037,32.07442777038133,32.15178866693671,32.01487757877929
80,800.0,32.846140781045285,32.092795406409444,29.882837836684324,31.92253742699499,31.99861721446054,31.86240324517519
81,810.0,32.70724811248236,31.938944193900532,29.695672391622125,31.770337500098577,31.845130146611172,31.70961538645115
82,820.0,32.56821637275761,31.784776466331476,29.50790296849996,31.617827153023388,31.691327640804534,31.556514269194633
83,830.0,32.42904579609426,31.630291384725457,29.319530733216403,31.46500619409292,31.537208952408196,31.403099289495415
84,840.0,32.28973631858462,31.475488377113507,29.13055018819864,31.3118740008801,31.38277389652664,31.249369201878586
85,850.0,32.150289620094675,31.32036764031603,28.940962769154062,31.158430471654338,31.228021272659,31.095324990317692
86,860.0,32.01070400486502,31.164928205287058,28.750765229707785,31.004674643099143,31.072951377161978,30.940965182734832
87,870.0,31.870980118067695,31.009169000371244,28.559955357066215,30.850606085860054,30.917563266039036,30.786289848886657
88,880.0,31.731118016266226,30.853090654523104,28.368534086296282,30.69622482129316,30.76185709214056,30.631297878886134
89,890.0,31.591119630960304,30.69669183139205,28.176497223784732,30.541529999505062,30.605831112928968,30.475988920177333
90,900.0,31.450982543054273,30.53997200911278,27.983842679739688,30.38652092004811,30.449485903500733,30.320363016044606
91,910.0,31.310707295728793,30.382930907275455,27.790570446074764,30.231197384519405,30.29281993699475,30.164418721237475
92,920.0,31.170294519899617,30.225568483528118,27.59667810253518,30.07555835583603,30.13583394464891,30.00815603048464
93,930.0,31.02974380564439,30.06788313959099,27.40216293837125,29.91960393683313,29.97852660544091,29.851574205930543
94,940.0,30.889055379213143,29.90987432138249,27.2070241710181,29.76333337573776,29.820896769261584,29.69467356774429
95,950.0,30.74823008175401,29.75154226127348,27.011261165260223,29.606745796529918,29.662945504091116,29.537452199861516
96,960.0,30.607264247202863,29.59288591958339,26.814871110163484,29.44984120484358,29.50467081997218,29.379910096265778
97,970.0,30.466165487848603,29.433905041145604,26.617851526060782,29.292618034980972,29.346072711299584,29.222046607816132
98,980.0,30.32492593711435,29.274598202491532,26.42020176179656,29.135077217642507,29.18715042044282,29.06386215625703
99,990.0,30.18355117356558,29.1149659196469,26.221920338617792,28.97721744433181,29.027903214266672,28.905354926027663
100,1000.0,,,,,,
