,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
21,210.0,21.849066127889277,22.741560300425498,23.070363904186614,22.755450685909203,22.76328255852746,22.786414552168328
22,220.0,22.8547350788137,23.765731480280575,24.096351419965746,23.779943714574625,23.787439883171846,23.8109998539161
23,230.0,23.827046079400517,24.75472827511129,25.086944029044023,24.769229504786956,24.77642383450942,24.800364330157116
24,240.0,24.767677835650513,25.71043850317612,26.044063514702763,25.725199978609556,25.732122275008667,25.75640233331801
25,250.0,25.678250955286,26.634666636195952,26.96954207601521,26.64966313812211,26.656339656785136,26.68092377895373
26,260.0,26.560315237765234,27.52912371318236,27.865113555678214,27.5443330619638,27.55078696506194,27.57564426834352
27,270.0,27.415342964397283,28.39542323075824,28.73241033513823,28.410825867667917,28.41707762618904,28.442181142609854
28,280.0,28.24472623897356,29.23508092847736,29.572963895241262,29.25065955890601,29.2567273034167,29.28205339764067
29,290.0,29.049777026697907,30.049517054904637,30.388207685682485,30.065256344380632,30.07115616899541,30.096684053493302
30,300.0,29.831728952798578,30.840060154874394,31.179481385605367,30.85594646991358,30.86169269475883,30.887404024599437
31,310.0,30.59174020983616,31.6079517292015,31.948035937492126,31.623972916103046,31.629578313528302,31.655456846497174
32,320.0,31.330897123547064,32.35435133125757,32.69503894164956,32.37049652696617,32.375972516395876,32.402003826871166
33,330.0,32.05021806768896,33.08034181115212,33.42158013921344,33.09660128123581,33.10195809704869,33.12812933426129
34,340.0,32.75065751704503,33.78693451886884,34.128676807955216,33.80329951840969,33.80854635471573,33.8348460377676
35,350.0,33.43311009703929,34.47507434670795,34.81727896112527,34.491537000593276,34.496682136247415,34.52309997969297
36,360.0,34.09841453707531,35.14564453864991,35.488274284509,35.16219773831439,35.1672486450487,35.19377540995868
37,370.0,34.74735746882831,35.79947122642744,36.1424927773115,35.81610854055695,35.821071976678674,35.847699343043516
38,380.0,35.380677034462444,36.43732767374269,36.78071108288368,36.45404327086991,36.458925362626104,36.48564581967289
39,390.0,35.99906628627844,37.059938224552326,37.403656508725014,37.07672680578071,37.08153311815316,37.10833986976646
40,400.0,36.603176370577465,37.66798196064678,38.01201074383913,37.684838701046104,37.68957429948697,37.716461182398376
41,410.0,37.19361949616194,38.26209607971199,38.60641328681269,38.27901657713244,38.28368608152426,38.310647494333324
42,420.0,37.77097169292716,38.84287900851949,39.18746460104691,38.8598592387762,38.86446687069752,38.89149771210992
43,430.0,38.335775369181924,39.410893267734444,39.75572901505322,39.42792954528513,39.43247916950169,39.45957478444178
44,440.0,38.88854167824307,39.966668105609884,40.31173738621303,39.98375704896593,39.988252209935,40.01540834239544
45,450.0,39.42975270583379,40.510701917804944,40.855989546160586,40.52784041903356,40.532284373097454,40.55949712477474
46,460.0,39.959863490216456,41.04346447012179,41.38895654534014,41.06064966789556,41.06504541172185,41.092311205642375
47,470.0,40.479303886909705,41.56539894016649,41.91108271336263,41.582628195910075,41.586978491683205,41.61429404012605
48,480.0,40.988480289569004,42.07692379305029,42.422787550760994,42.09419466976135,42.09850206753318,42.12586434368848
49,490.0,41.48777721806154,42.57843450518544,42.92446746661828,42.59574474860383,42.600011606163235,42.62741781902671
50,500.0,41.97755878420433,43.07030514920914,43.4164973754654,43.08765267103895,43.09188117162115,43.11932874370323
51,510.0,42.45817004495617,43.55288985204012,43.899232165717024,43.57027271497434,43.57446488306226,43.60195143056127
52,520.0,42.9299382521828,44.02652413709693,44.37300805089413,44.0439405414147,44.04809825687687,44.07562157199585
53,530.0,43.39317400745181,44.49152616071504,44.838143813919466,44.508974432272005,44.513099443025176,44.54065747818304
54,540.0,43.84817232964513,44.948197851968864,45.29494195380964,44.965676431423354,44.96977036479782,44.99736121849175
55,550.0,44.29521364255859,45.39682596428568,45.743689743306106,45.41433339739453,45.418397770359995,45.44601967448744
56,560.0,44.734564689089844,45.83768304642577,46.18466020515674,45.855217975317174,45.859254203681864,45.88690551215604
57,570.0,45.16647937802425,46.27102833980681,46.61811301408224,46.288589495089425,46.292598901810884,46.320278080305194
58,580.0,45.59119956895532,46.69710860841408,47.044295330815494,46.71469480205693,46.718678624746374,46.746384241454265
59,590.0,46.00895580039263,47.11615890705456,47.46344257397763,47.13376902593858,47.13772842365221,47.16545914094447
60,600.0,46.41996796565101,47.52840329314125,47.87577913508186,47.546036293207216,47.5499723526006,47.57772691947566
61,610.0,46.82444594077247,47.93405548670889,48.28151904141493,47.95171038764467,47.955624128568594,47.98340137381039
62,620.0,47.222590168292264,48.3333194829724,48.68086657113736,48.35099536338731,48.35488774396455,48.382686569941235
63,630.0,47.61459220040111,48.72639012132921,49.07401682455299,48.744086114357415,48.74795803560779,48.77577741263059
64,640.0,48.00063520469007,49.11345361434159,49.461156255117096,49.13116890362545,49.135021213689626,49.16286017488194
65,650.0,48.38089443544379,49.49468803994357,49.84246316345076,49.5124218559748,49.516255353957106,49.544112990581205
66,660.0,48.75553767313322,49.870263799792205,50.218108157326576,49.88801541656574,49.89183085605993,49.91970631324521
67,670.0,49.12472563459113,50.24034404648308,50.5882545803259,50.25811277842489,50.26191087072965,50.28980334357845
68,680.0,49.48861235610272,50.60508508201812,50.95305891163204,50.6228702811839,50.62665169825908,50.65456042827676
69,690.0,49.84734555146524,50.964636729821315,51.31267113921266,50.98243778330952,50.98620316048059,51.01412743231127
70,700.0,50.20106694690671,51.319142682276194,51.66723510843154,51.3369590098642,51.34070894831314,51.3686480867395
71,710.0,50.5499125945836,51.6687408256995,52.01688884797531,51.686571877657954,51.690306946707686,51.71826031390293
72,720.0,50.894013166240356,52.01356354441027,52.36176487479922,52.03140879950191,52.03512953872642,52.0630965317209
73,730.0,51.23349422849056,52.35373800549194,52.70199047967035,52.371596969118364,52.375303890279675,52.403283938636825
74,740.0,51.568476501030055,52.6893864256451,53.0376879947397,52.70725862813935,52.71095221698292,52.73894478064928
75,750.0,51.89907609903559,53.02062632145263,53.3689750444502,53.03851131650154,53.04219203440692,53.07019660173904
76,760.0,52.22540476085996,53.34757074426464,53.69596478101563,53.365468107446276,53.369136392960066,53.39715247889372
77,770.0,52.547570062049516,53.67032850078335,54.0187661055424,53.68823782822195,53.691894098468495,53.71992124283463
78,780.0,52.86567561665692,53.98900436039272,54.33748387584973,54.00692526750126,54.010569919500895,54.03860768545874
79,790.0,53.17982126672864,54.303699250137505,54.65221910188995,54.32163137046018,54.32526478233848,54.353312754933846
80,800.0,53.490103260745485,54.61451043822248,54.96306912966405,54.632453422357734,54.636075954477434,54.664133739299245
81,810.0,53.79661442181001,54.921531706828304,55.27012781440561,54.93948522142244,54.94309721743126,54.97116443937043
82,820.0,54.09944430623738,55.22485351494908,55.573485683764865,55.24281724177179,55.246419029578746,55.274495331669954
83,830.0,54.39867935319933,55.52456315196056,55.873230091685215,55.54253678703251,55.54612867971298,55.574213722063064
84,840.0,54.69440302601129,55.820744882503185,56.16944536357737,55.83872813528781,55.84231043192794,55.87040389071944
85,850.0,54.98669594560479,56.11348008326602,56.46221293337358,56.13147267592356,56.135045662409475,56.16314722896806
86,860.0,55.27563601669725,56.402847372230276,56.751611472999265,56.42084903890525,56.42441298865806,56.45252236858643
87,870.0,55.56129854712045,56.688922730802304,57.037717014748516,56.706933216975386,56.71048839163449,56.73860530400648
88,880.0,55.84375636074103,56.97177961935832,57.32060306702327,56.989798681227235,56.99334533129603,57.021469507902445
89,890.0,56.12307990438716,57.2514890865709,57.60034072385196,57.269516490481436,57.273054855921245,57.301186040564914
90,900.0,56.39933734913622,57.52811987293361,57.87699876859472,57.54615539484141,57.54968570563507,57.577823653474574
91,910.0,56.67259468633376,57.80173850884465,58.15064377218297,57.819781933810404,57.82330441048753,57.85144888741985
92,920.0,56.9429158186461,58.07240940757508,58.4213401862394,58.09046052929072,58.09397538342169,58.12212616550766
93,930.0,57.2103626464599,58.34019495343713,58.68915043139455,58.358253573792105,58.36176100844387,58.389917881369655
94,940.0,57.474995149904004,58.605155585466264,58.95413498108267,58.623221514123806,58.62672172429816,58.6548844828669
95,950.0,57.736871466755055,58.86734987684603,59.21635244109702,58.885422930858276,58.888916103898616,58.917084551557124
96,960.0,57.996047966468836,59.126834610368846,59.47585962515885,59.14491461380982,59.14840092978071,59.176574878175195
97,970.0,58.25257932056077,59.3836648501466,59.73271162672598,59.401751633762196,59.40523126581022,59.433410534368484
98,980.0,58.506518569559944,59.637894009778535,59.9869618872684,59.65598741067418,59.65946052536597,59.68764494090273
99,990.0,58.75791718671411,59.88957391723228,60.23866226121829,59.907673778551846,59.91114053619314,59.9393299325413
100,1000.0,59.006825138649205,60.13875487654379,60.487863077776396,60.156861047194774,60.16032160212705,60.188515819792634
