key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6da3f928-e163-4377-92f0-3923599fee96,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999999997494,-3.3599999999997494,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
39ad8292-13a7-4c4d-b791-cef745af31bd,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999999995,-3.3599999999995,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
d2e96178-1116-41a0-9fb7-5a3482b0635a,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999999995,-3.3599999999995,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
56ba7a4a-e671-4775-aaca-0a975244622c,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999999992494,-3.3599999999992494,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
ac41a204-1ad5-4b29-a6df-3908ad6b9ca0,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999999992494,-3.3599999999992494,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
15b41889-881c-47d4-aec4-5a787638e8ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999999990002,-3.3599999999990002,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
341c732b-22a3-4722-a31c-0c19b7e807a4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999999987493,-3.3599999999987493,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
fab2e6d4-8bea-4fb8-9e5d-40c52959128a,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
81c7a1cf-9d3c-40fc-b427-d64ba064a4fd,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
54552d8f-4937-432f-9996-733c7adaf02a,A1--Cu--fcc,mp-134,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
1232ab93-e1a9-4ab5-8df7-c8ade33d024b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999999982497,-3.3599999999982497,4.044650787221829,4.044650787221829,4.044650787221829,90.0,90.0,90.0
e5ab5ec6-f3f1-460b-bc16-5515bead5522,oqmd-1215750,oqmd-1215750,static,True,-3.3599997833171495,-3.3599997833171495,4.0446643160094355,4.0446643160094355,4.0446643160094355,90.0,90.0,90.0
8f90e7ee-68c5-4003-beb6-a2983ba4fb9b,oqmd-1215839,oqmd-1215839,box,True,-3.359999671317833,-3.359999671317833,4.04465089069807,4.04465089069807,4.04465089069807,90.0,90.0,90.0
c2fc8580-56b2-4ffb-90e4-1296b158f7a3,oqmd-1215750,oqmd-1215750,box,True,-3.3599994402658493,-3.3599994402658493,4.044651115915046,4.044651115915046,4.044651115915046,90.0,90.0,90.0
c9cfdc29-9bc7-4a72-b357-ee8019a8b694,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511315,-3.3444130511315,2.844497611823028,2.844497611823027,9.47585186166055,90.0,90.0,120.00000000000001
2a683dd1-4319-4c0e-9162-3bd5af7372ae,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511312498,-3.3444130511312498,2.8444976119025203,2.8444976119025203,9.47585186169187,90.0,90.0,120.00000000000001
d872147c-b2a3-4485-8991-30b5c3a525ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511312498,-3.3444130511312498,2.844497611809966,2.844497611809966,9.47585186165623,90.0,90.0,120.00000000000001
c679d6ca-351c-4a29-8ded-b4950bac84f5,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3444130511309997,-3.3444130511309997,2.8444976119025203,2.8444976119025203,9.475851861691874,90.0,90.0,120.00000000000001
6378a305-81c7-48fd-bd03-99f686486f85,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511102492,-3.3444130511102492,2.844497611892338,2.8444976118923377,9.475851861683811,90.0,90.0,120.00000000000001
dedbaa01-d4a7-467c-a49a-3189a3da8670,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3417796177640993,-3.3417796177640993,2.8422989869033755,2.8422989869033755,71.22978595692777,90.0,90.0,120.00000000000001
6022ab1b-8b4b-40ae-906b-1dace3bff8a4,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3359929126988996,-3.3359929126988996,2.8371673737973824,2.8371673737973824,71.58693806484874,90.0,90.0,120.00000000000001
fb4ea9de-2365-454d-86c5-8110f15a19e4,A2--W--bcc,mp-998860,dynamic,True,-3.33599290447655,-3.33599290447655,2.837167354670624,2.837167354670624,35.79346895784581,90.0,90.0,120.00000000000001
2e3b000c-7ab4-4064-b0c8-fe78537800f5,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494122494,-3.3304814494122494,2.8325563656300856,2.8325563656300856,4.794639568896941,90.0,90.0,120.00000000000001
53fb85a0-b2b5-4d47-b4d3-01e52d1e6f66,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494122494,-3.3304814494122494,2.832556365630084,2.8325563656300834,4.7946395688969465,90.0,90.0,120.00000000000001
690c5704-a8ed-4f17-bb18-229ef3391229,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494122494,-3.3304814494122494,2.832556365630091,2.832556365630091,4.794639568896949,90.0,90.0,120.00000000000001
afdedf2b-d550-42b9-9cb2-3fe59438233b,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494122494,-3.3304814494122494,2.832556365630082,2.832556365630082,4.794639568896949,90.0,90.0,120.00000000000001
3250da88-06ed-4279-944b-fb8cec5734fd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.33048144941115,-3.33048144941115,2.8325563656156394,2.8325563656156394,4.79463956926209,90.0,90.0,120.00000000000001
52c86f74-047c-4c04-9067-1aa79833dec4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494105495,-3.3304814494105495,2.8325563656301034,2.832556365630103,4.794639568896945,90.0,90.0,120.00000000000001
8770a14d-fa5f-44fa-852c-8e847ecd9bb8,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814494072494,-3.3304814494072494,2.8325564022490797,2.8325564022490797,4.79463956891059,90.0,90.0,120.00000000000001
ecea6180-f0fb-421d-8e13-0d6d92545298,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196812495,-3.3304806196812495,2.8325413504238464,2.832541350423846,4.79464172648429,90.0,90.0,120.00000000000001
66b4b5a5-c100-43b9-8986-abb06cd29480,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791440442495,-3.3172791440442495,2.7249071498966835,2.7249071498966835,2.6607139192098472,90.0,90.0,120.00000000000001
0373b612-f6cf-4e94-91ce-a25ada35bb11,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791440442495,-3.3172791440442495,2.724907149896684,2.7249071498966835,2.6607139192098463,90.0,90.0,120.00000000000001
d25829e5-07de-4f39-be52-435ac53e4f9e,oqmd-1215037,oqmd-1215037,box,False,-3.27238036399275,-3.27238036399275,2.717793402286091,4.857983834205762,10.458397236745899,90.0,90.0,90.0
e38c8ef2-3363-483e-b71a-baf750679236,mp-1245129,mp-1245129,dynamic,False,-3.2686805032693997,-3.2686805032693997,11.765524474620813,11.787500944383531,12.637027769119292,91.49347792471951,90.45022587215404,100.90061138473884
82eb1e92-1abb-4f0d-ba49-da3d88b0c040,mp-1245152,mp-1245152,dynamic,False,-3.2664268412414996,-3.2664268412414996,11.524680981119909,12.018298547139132,12.495008813674346,91.6482865944585,90.62041887835625,95.33521124315189
98083037-0b52-42b9-8c5d-7dfd0e81a784,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656957136991243,-3.2656957136991243,9.167897718181957,6.039109564449581,5.022913707007981,90.0,98.32181571078716,90.0
5336882e-9413-4fd1-9871-553c48f7b754,mp-1244953,mp-1244953,dynamic,False,-3.2635055906166994,-3.2635055906166994,12.087448430284143,12.089419620672242,12.301047342534204,75.66872288502327,84.3694855577557,84.62531950159763
69efb7a7-cbb4-47ad-a05d-94fe98069aac,mp-1245307,mp-1245307,dynamic,False,-3.261339014406899,-3.261339014406899,11.72777236541743,11.93518172526554,12.373278252711167,91.80409377327783,92.18162575466815,92.1983268002361
5fdfac01-5e2c-47d4-85d4-cc10f4dc29de,mp-1245067,mp-1245067,dynamic,False,-3.2608315059491995,-3.2608315059491995,11.70407776953922,12.044351277156336,12.440097381659195,92.85483780098618,92.95935269986602,98.41317302550218
2ac78efe-8f41-4c70-afc1-01a7c0aa9fea,oqmd-1214859,oqmd-1214859,static,False,-3.25500149424545,-3.25500149424545,6.996881129528556,6.996881129528556,6.996881129528556,90.0,90.0,90.0
d47ef741-8cef-48bf-b943-6ef44699dfbd,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014942275998,-3.2550014942275998,6.996881007386615,6.996881007386615,6.996881007386615,90.0,90.0,90.0
c6cd94ae-65b3-4e87-b3c1-ec305b4fc856,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894143495,-3.2524944894143495,7.00204046551553,7.00204046551553,7.00204046551553,90.0,90.0,90.0
d79e8922-8ab8-4147-8131-d0c180a0927d,A2--W--bcc,oqmd-1215126,static,False,-3.2416677587592995,-3.2416677587592995,3.226916656484588,3.226916656484588,3.226916656484588,90.0,90.0,90.0
f2a393f1-6516-46fc-9782-d2e848d1d61b,A2--W--bcc,mp-998860,static,False,-3.2416677587592493,-3.2416677587592493,3.226916656484585,3.226916656484585,3.226916656484585,90.0,90.0,90.0
5b779342-c94d-40a4-ab24-c4699d15bf86,A2--W--bcc,A2--W--bcc,static,False,-3.2416677587591995,-3.2416677587591995,3.2269166564845855,3.2269166564845855,3.2269166564845855,90.0,90.0,90.0
059201c8-4bd8-4dac-ad91-45cb38ace933,A2--W--bcc,mp-998860,box,False,-3.2416677587588496,-3.2416677587588496,3.22691665648459,3.22691665648459,3.22691665648459,90.0,90.0,90.0
0fc961d1-469e-4956-b2d2-09c991c56ea3,A2--W--bcc,A2--W--bcc,box,False,-3.2416677587588496,-3.2416677587588496,3.2269166564845864,3.2269166564845864,3.2269166564845864,90.0,90.0,90.0
4b2e09ba-a9da-4002-bf91-0b18519b2fa9,A2--W--bcc,oqmd-1215126,box,False,-3.2416677587588496,-3.2416677587588496,3.226916656484573,3.226916656484573,3.226916656484573,90.0,90.0,90.0
03947118-23f8-4522-b113-b56d5c409a55,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539392357496,-3.2366539392357496,5.132408464310673,5.132408464310673,2.6256061223159373,90.0,90.0,90.0
514f75cd-f37f-4720-a573-332256ba01ca,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539392357496,-3.2366539392357496,5.132408464310672,5.132408464310672,2.6256061223159364,90.0,90.0,90.0
91fa3be9-a59c-496d-88b5-8e10482b8585,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539392357496,-3.2366539392357496,5.132408464310675,5.132408464310675,2.62560612231594,90.0,90.0,90.0
b1fe0fda-840e-495e-ba35-5eb29d822bbb,A5--beta-Sn,A5--beta-Sn,box,False,-3.23665393923425,-3.23665393923425,5.132408464351615,5.132408464351615,2.62560612231593,90.0,90.0,90.0
e07ed291-e94f-4bf8-be83-8cfeb356881d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375007879994,-3.2332375007879994,2.6013699650296,2.6013699650296,2.6013699650296,90.0,90.0,90.0
3a3e6437-f91b-4b03-92bd-80d47fd15258,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375007873995,-3.2332375007873995,2.601369965096761,2.601369965096761,2.601369965096761,90.0,90.0,90.0
33009aad-9624-4829-8c22-ab598c4f7942,oqmd-1214770,oqmd-1214770,box,False,-3.230193713608103,-3.230193713608103,9.971494732980108,9.971494732980108,9.971494732980108,90.0,90.0,90.0
2c21deaf-9bfa-48f1-b8d4-9935f14089ad,mp-1244953,mp-1244953,box,False,-3.222529778731,-3.222529778731,11.96498935491458,12.08211360511613,12.281106772583621,85.9645718931652,80.23979015506146,86.71128161221252
20fc25aa-39ff-45f1-ab18-e90a0c3c13df,mp-1245129,mp-1245129,box,False,-3.2205996522800997,-3.2205996522800997,11.713422083192631,12.027317225567932,12.45954531936161,93.45834672102424,91.57812642792132,96.5919238884113
e1f431ca-03c5-49f4-aa9a-0f6dc632d8d9,mp-1245152,mp-1245152,box,False,-3.2185033371352993,-3.2185033371352993,11.890638692027931,12.096868524046826,12.205187076387947,91.8005941306361,91.57298269293578,95.78569614225084
d3c22e88-147a-4406-866d-4c71b1c5af7b,mp-1245307,mp-1245307,box,False,-3.2079466661227998,-3.2079466661227998,11.98761951395063,12.131273099620465,12.137236346909786,90.24538166255796,92.5681014362081,94.30113197861367
6c70e7f8-6ba4-4ef5-8515-89cb74787609,A15--beta-W,A15--beta-W,static,False,-3.2034256307274998,-3.2034256307274998,5.164776361692641,5.164776361692641,5.164776361692641,90.0,90.0,90.0
8cc11f81-b471-49b4-bb0c-358edc80a85b,A15--beta-W,oqmd-1280406,static,False,-3.203425630726875,-3.203425630726875,5.16477636388236,5.16477636388236,5.16477636388236,90.0,90.0,90.0
45845626-7827-46c2-8f30-77752a367b7a,A15--beta-W,oqmd-1280406,box,False,-3.203425630725625,-3.203425630725625,5.164776363877934,5.164776363877934,5.164776363877934,90.0,90.0,90.0
226c342d-9fb0-4925-932e-e79e2227f324,A15--beta-W,A15--beta-W,box,False,-3.2034256307249995,-3.2034256307249995,5.1647763638826945,5.1647763638826945,5.1647763638826945,90.0,90.0,90.0
cecd6f11-16f5-41a3-875d-907bc186a13f,A15--beta-W,oqmd-1214948,box,False,-3.2034256306509996,-3.2034256306509996,5.164776363931478,5.164776363931478,5.164776363931478,90.0,90.0,90.0
d3ddf6f7-2bef-4aeb-a795-379fdf9e53a5,mp-1245067,mp-1245067,box,False,-3.1979198026246998,-3.1979198026246998,11.9306030483651,12.238261303939693,12.286301930920665,92.7025464001036,98.1844662754402,93.76330527008587
7f47304d-45ce-42b9-9f64-6b94342f1c04,mp-1239196,mp-1239196,box,False,-2.8655757863859996,-2.8655757863859996,3.648217782525955,3.648217782525955,14.533282297003211,90.0,90.0,90.0
f853a78b-2617-4a0c-95a8-a5ecfacfbb2c,oqmd-1215928,oqmd-1215928,box,False,-2.7159147853961243,-2.7159147853961243,4.592536272239141,4.592536272239141,4.84023768979203,90.0,90.0,120.00000000000001
63c56fa2-7675-4a3b-902f-206af9887f87,A5--beta-Sn,A5--beta-Sn,static,False,-2.4163972088851993,-2.4163972088851993,4.594697152647164,4.594697152647164,5.919924380922959,90.0,90.0,90.0
d42d127f-e679-4e12-8458-945f5878cbac,A4--C--dc,A4--C--dc,static,False,-2.4144923407856247,-2.4144923407856247,6.297796872461054,6.297796872461054,6.297796872461054,90.0,90.0,90.0
b72a3959-ddac-4a4c-bb5e-d887e0412096,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923407854995,-2.4144923407854995,6.297796872461053,6.297796872461053,6.297796872461053,90.0,90.0,90.0
ed45ffa5-3617-4048-94f2-cffe2a30884f,A4--C--dc,A4--C--dc,box,False,-2.4144923407854995,-2.4144923407854995,6.29779687246105,6.29779687246105,6.29779687246105,90.0,90.0,90.0
3d6f015d-625d-40a2-b342-e7ae4a3f6e67,A4--C--dc,oqmd-1215483,box,True,-2.4144885420427995,-2.4144885420427995,4.469730648701641,4.469730648701641,6.250656050724308,90.0,90.0,90.0
08ab444c-8fb6-43e7-9679-d89d36c7b5ac,A15--beta-W,A15--beta-W,box,False,-1.0263988573267122,-1.0263988573267122,8.161426640076835,8.161426640076835,8.161426640076835,90.0,90.0,90.0
c231f26e-d7be-44c8-a523-ef910e94f5ed,A15--beta-W,A15--beta-W,static,False,-1.0263988573266623,-1.0263988573266623,8.16142663599736,8.16142663599736,8.16142663599736,90.0,90.0,90.0
