,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
28,280.0,7.796769060011664e-05,7.891776082661227e-05,9.60974149228982e-05,7.738021250468656e-05,7.686083726239028e-05,7.718495190881426e-05,8.396948128544762e-05,4.487128929289928e-05
29,290.0,7.868810283315951e-05,7.971943296905606e-05,9.728520041655395e-05,7.809279510772605e-05,7.756761164940683e-05,7.78944062148404e-05,8.482662155499602e-05,4.515728334869835e-05
30,300.0,7.938200348022526e-05,8.049485454126999e-05,9.84532606664864e-05,7.877864666935463e-05,7.824746182359927e-05,7.857704637391349e-05,8.565872915001178e-05,4.544660005969069e-05
31,310.0,8.005310295073438e-05,8.124789498900152e-05,9.960610944881214e-05,7.944148175631419e-05,7.890411455907104e-05,7.92365803127994e-05,8.64696475222725e-05,4.574779981796974e-05
32,320.0,8.070458282969114e-05,8.198185345866888e-05,0.00010074781398332263,8.008451554765506e-05,7.95407949229221e-05,7.987619296563545e-05,8.726273471097102e-05,4.6064307827719686e-05
33,330.0,8.13392444128518e-05,8.269951385601476e-05,0.00010188186693524592,8.071050898902941e-05,8.016025848611536e-05,8.049868132774866e-05,8.804096206243341e-05,4.6389972275745306e-05
34,340.0,8.19595144620904e-05,8.340348695408998e-05,0.00010301133824245594,8.132189394180296e-05,8.076493028653558e-05,8.110644764029918e-05,8.880685345077597e-05,4.6730170127393945e-05
35,350.0,8.256751248013503e-05,8.409594440375268e-05,0.00010413912885175064,8.19207905940729e-05,8.135690707682054e-05,8.170160449093398e-05,8.956268564611637e-05,4.7084844264069176e-05
36,360.0,8.316507100464869e-05,8.477881372500955e-05,0.00010526780890503773,8.250902597687734e-05,8.193805227707938e-05,8.228601210189421e-05,9.031046027489163e-05,4.745358605785839e-05
37,370.0,8.375383410046567e-05,8.545395336013759e-05,0.00010639958935971343,8.308824534557594e-05,8.25099973584112e-05,8.286129534247497e-05,9.105195302388791e-05,4.783948035320874e-05
38,380.0,8.433526408967366e-05,8.612279518737927e-05,0.00010753664147193783,8.365991013675611e-05,8.307417408391278e-05,8.342889259871348e-05,9.178875148942937e-05,4.8244152439237625e-05
39,390.0,8.491063787740962e-05,8.678671859194088e-05,0.00010868092099642199,8.422527265311616e-05,8.363187140533019e-05,8.399008350808454e-05,9.252224163509138e-05,4.866732265235172e-05
40,400.0,8.548110047990405e-05,8.744702052336705e-05,0.0001098342551413364,8.478547960868986e-05,8.418423069681712e-05,8.454601436433669e-05,9.325376312738427e-05,4.910773881780464e-05
41,410.0,8.604769083062208e-05,8.810477029432006e-05,0.00011099833381304017,8.534159804970333e-05,8.473226957319049e-05,8.509771710994012e-05,9.398444569742664e-05,4.956634297394541e-05
42,420.0,8.661133551797144e-05,8.876106506679539e-05,0.00011217480329637529,8.589450169896967e-05,8.527689967836778e-05,8.564610133669113e-05,9.471532369757083e-05,5.0044498089572155e-05
43,430.0,8.717286123906858e-05,8.941677420650397e-05,0.00011336518304424499,8.644504277847484e-05,8.581896715267709e-05,8.619200349751928e-05,9.544739637664153e-05,5.0542947219540934e-05
44,440.0,8.773302048721141e-05,9.007274410703836e-05,0.00011457092900224729,8.699398270140854e-05,8.635922426303659e-05,8.673615930916854e-05,9.618154179591921e-05,5.106073015101338e-05
45,450.0,8.829253614583074e-05,9.07297698763358e-05,0.00011579347538031987,8.754199707643949e-05,8.689834396368443e-05,8.727927301312804e-05,9.691860941796434e-05,5.159736110649794e-05
46,460.0,8.885203320131816e-05,9.138859124262916e-05,0.00011703421144745495,8.808972906227452e-05,8.743694344362077e-05,8.782196546651935e-05,9.765936157339328e-05,5.215902134217339e-05
47,470.0,8.941207128354401e-05,9.204984445699799e-05,0.0001182944899659377,8.86377375821674e-05,8.797559188552453e-05,8.836479586756095e-05,9.840449025654791e-05,5.273933294173837e-05
48,480.0,8.997320624176873e-05,9.271421285182072e-05,0.00011957564381970349,8.918655675884576e-05,8.851485111726395e-05,8.890831807673425e-05,9.915469196624054e-05,5.335907123346632e-05
49,490.0,9.053593993354502e-05,9.338227759524178e-05,0.00012087899764356284,8.973668947123394e-05,8.90551826017933e-05,8.945300484159703e-05,9.991060659769004e-05,5.398476361698144e-05
50,500.0,9.110073257863245e-05,9.405448310469057e-05,0.00012220585779495726,9.028859350997519e-05,8.959703311187005e-05,8.999930201573198e-05,0.00010067283306611196,5.461022959529673e-05
51,510.0,9.16680140027446e-05,9.473142041572414e-05,0.00012355755936514884,9.084268141809408e-05,9.014083572466101e-05,9.054764781185983e-05,0.00010144195069048167,5.5278461391732995e-05
52,520.0,9.223819074194013e-05,9.54136655431787e-05,0.00012493539525830873,9.139936263131175e-05,9.068697855535872e-05,9.10984417341173e-05,0.00010221851392828372,5.596864722130738e-05
53,530.0,9.28116428933523e-05,9.610161472391433e-05,0.00012634073994091555,9.195901391171188e-05,9.123583975974379e-05,9.165203739586803e-05,0.00010300305296777045,5.667761711434727e-05
54,540.0,9.338874750091945e-05,9.679574697739667e-05,0.00012777492573003886,9.252199147029947e-05,9.178775961502365e-05,9.220880159804908e-05,0.00010379611473491389,5.7411420695480415e-05
55,550.0,9.396983914796111e-05,9.749650776334349e-05,0.0001292393550963773,9.308862879223576e-05,9.234307655411646e-05,9.276907364688547e-05,0.00010459818961522676,5.81711896848269e-05
56,560.0,9.455525073152259e-05,9.820427238683806e-05,0.0001307354454698825,9.365925555446311e-05,9.290210301717136e-05,9.33331494397554e-05,0.00010540975746259289,5.8951822740341125e-05
57,570.0,9.514529765556885e-05,9.891952207376435e-05,0.00013226463553067403,9.423416622036108e-05,9.346514216976755e-05,9.390134443402256e-05,0.00010623133205563573,5.975659755510686e-05
58,580.0,9.574028913591568e-05,9.964263792601971e-05,0.00013382841482854614,9.481366360772602e-05,9.403248278915913e-05,9.447395153104757e-05,0.00010706336716862499,6.058584870204323e-05
59,590.0,9.634052102635955e-05,0.0001003740097120903,0.00013542830502190093,9.539804434042602e-05,9.460439634812072e-05,9.505124739602764e-05,0.00010790635830613504,6.144050880021222e-05
60,600.0,9.694626688060249e-05,0.00010111405101471659,0.00013706592500094933,9.598756352400012e-05,9.518115567674974e-05,9.563351099839319e-05,0.0001087607758229887,6.231940282560989e-05
61,610.0,9.755781707363938e-05,0.00010186315558179377,0.0001387429054957967,9.658250063992183e-05,9.576302003547104e-05,9.622099225468059e-05,0.00010962707747859231,6.32229608173877e-05
62,620.0,9.817543665986978e-05,0.00010262164430238218,0.00014046092838974333,9.718312132253952e-05,9.63502551986479e-05,9.681395519392939e-05,0.00011050574200222816,6.412035673323345e-05
63,630.0,9.879939282528127e-05,0.0001033899656844345,0.0001422217801053452,9.778967435041573e-05,9.694309715462057e-05,9.741265514000485e-05,0.00011139724337150962,6.507303847813343e-05
64,640.0,9.942994677890346e-05,0.0001041684920670488,0.00014402728081214683,9.840240931264905e-05,9.75417823140287e-05,9.801732388917014e-05,0.00011230205463130506,6.608384702110545e-05
65,650.0,0.00010006735709125143,0.00010495758148066436,0.00014587937465450693,9.90215817126859e-05,9.814655662658607e-05,9.862821801202971e-05,0.0001132206541580659,6.709474164651934e-05
66,660.0,0.00010071188635219458,0.00010575761770302985,0.00014778006242610253,9.964742970838207e-05,9.875765542956521e-05,9.924557518822453e-05,0.0001141535273935587,6.813350765322101e-05
67,670.0,0.00010136378504129076,0.00010656899288392638,0.00014973140142256943,0.00010028019552048985,9.937531447570397e-05,9.986961129578984e-05,0.00011510116740059766,6.919693407844712e-05
68,680.0,0.00010202330159136479,0.00010739212512322465,0.00015173565456948708,0.000100920124855914,9.999975546291498e-05,0.0001005005806529173,0.00011606407142085297,7.029187133715669e-05
69,690.0,0.00010269069264218522,0.00010822736362689069,0.00015379507677764224,0.00010156744890125273,0.0001006312145911593,0.00010113870978117263,0.00011704274503865502,7.141793258288182e-05
70,700.0,0.00010336620954585197,0.00010907511082135397,0.0001559121021625469,0.00010222241147503133,0.00010126991908970317,0.00010178422952228486,0.000118037710248308,7.257358430079226e-05
71,710.0,0.00010405010379957616,0.00010993580064612046,0.00015808920811382545,0.00010288525283453714,0.00010191609462099781,0.00010243737015949982,0.00011904948451938549,7.37600966451392e-05
72,720.0,0.00010474263422568362,0.00011080979793615356,0.00016032905931280701,0.00010355621208649261,0.00010256997223918201,0.00010309837011614085,0.00012007861768905444,7.497695028014424e-05
73,730.0,0.0001054440523828993,0.00011169754230702388,0.00016263460910651863,0.00010423552883125733,0.00010323177883510547,0.0001037674608458324,0.00012112566954186625,7.624441452636181e-05
74,740.0,0.00010615461799711996,0.0001125994608126616,0.0001650085631039977,0.0001049234455513917,0.0001039017483184737,0.00010444487091758895,0.00012219118232370847,7.752674011000548e-05
75,750.0,0.00010687459702828347,0.00011351598861370864,0.00016745417676965353,0.00010562020813781586,0.00010458010888956031,0.00010513085035054588,0.00012327577045124287,7.882336662565659e-05
76,760.0,0.00010760424073463621,0.00011444756800940244,0.0001699749047024599,0.00010632606637518384,0.00010526709697064479,0.00010582562476591299,0.0001243800114295428,8.017265615964759e-05
77,770.0,0.00010834382050647883,0.00011539462470505845,0.00017257388211423997,0.00010704126364152542,0.00010596294740216471,0.00010652943259005507,0.0001255045088221749,8.1557051333849e-05
78,780.0,0.00010909362269513746,0.00011635763978279079,0.00017525496255368472,0.00010776605626053487,0.00010666790335700976,0.00010724252610654097,0.00012664991868794869,8.297981000149309e-05
79,790.0,0.00010985390498126435,0.00011733711883114876,0.00017802217915998913,0.00010850070860339399,0.00010738220086345435,0.00010796516278525579,0.00012781689004472097,8.443903008893638e-05
80,800.0,0.00011062494878615586,0.00011833351048018808,0.00018087946828288076,0.00010924547286926837,0.00010810609027515236,0.00010869757707317048,0.00012900609917732155,8.59559801716539e-05
81,810.0,0.00011140704972317347,0.00011934735248017597,0.00018383122080612943,0.0001100006125802344,0.00010883982215905135,0.00010944003060091022,0.00013021821735162203,8.750282143042545e-05
82,820.0,0.00011220049061639937,0.00012037914812714456,0.00018688197260035595,0.00011076640622065361,0.00010958364901212868,0.00011019278075684364,0.0001314539825929446,8.90732108161211e-05
83,830.0,0.00011300558493464889,0.0001214293930269765,0.00019003685837116926,0.00011154313557887849,0.00011033783856296308,0.00011095609311847738,0.00013271415927998317,9.069991463248949e-05
84,840.0,0.00011382260245320681,0.00012249867124618474,0.00019330140335069757,0.00011233106182674439,0.00011110262583080693,0.00011173023820663136,0.00013399949310521718,9.236644735940598e-05
85,850.0,0.00011465186879881602,0.00012358754875853447,0.00019668061675980506,0.00011313047315567875,0.00011187832368089688,0.00011251548434151198,0.00013531074908770883,9.40804011466191e-05
86,860.0,0.00011549372580975389,0.0001246966640881127,0.00020018085236885998,0.00011394168756141617,0.0001126651684949522,0.00011331215501958182,0.000136648804698291,9.57418020817366e-05
87,870.0,0.00011634847611144022,0.0001258263914591852,0.00020380842593275308,0.00011476499282444347,0.00011346345143986746,0.00011412048537584623,0.00013801452295274184,9.751572744641584e-05
88,880.0,0.00011721646187808027,0.00012697764291487134,0.00020756966743235852,0.0001156006943054761,0.00011427348442987181,0.00011494075360688528,0.00013940872770005269,9.942724439214435e-05
89,890.0,0.0001180979992112771,0.00012815097695512812,0.00021147265838720552,0.00011644910240646369,0.00011509552106092795,0.00011577334038357765,0.00014083238113844038,0.00010131847115084293
90,900.0,0.00011899346990603917,0.00012934691886335904,0.00021552484309911294,0.000117310532883219,0.00011592987872059254,0.0001166184991611467,0.00014228643987711202,0.00010344383945498017
91,910.0,0.00011990321470094628,0.00013056633195321325,0.00021973415413974165,0.00011818532756343525,0.00011677687352749863,0.00011747652769018332,0.00014377189724502668,0.00010548648243023998
92,920.0,0.00012082760814112112,0.00013180980428103547,0.00022410996035190234,0.00011907383750166186,0.0001176368316240212,0.00011834781188154623,0.00014528981278563298,0.00010743192544854554
93,930.0,0.00012176701533338395,0.00013307812841093893,0.0002286628034226228,0.00011997640529231049,0.00011851003818772996,0.00011923262818966944,0.0001468412038485049,0.00010956265391638737
94,940.0,0.00012272186783339267,0.00013437213298637477,0.00023340095076151136,0.00012089337268722548,0.00011939687383458056,0.0001201313195622397,0.00014842722688530315,0.00011140748932601407
95,950.0,0.00012369256255590454,0.00013569241314983832,0.00023833662452442953,0.00012182510735201505,0.0001202976558168496,0.00012104427578838397,0.00015004912574833926,0.00011357064718840977
96,960.0,0.00012467945991919747,0.00013703989028500735,0.00024348268696856474,0.00012277200748768758,0.00012121269314447153,0.00012197185278630979,0.0001517080197886509,0.00011645572537645885
97,970.0,0.0001256830257404205,0.00013841558419322564,0.00024885076179527,0.0001237344639619477,0.00012214242088700138,0.00012291437788149997,0.00015340511110861722,0.00011892055129940663
98,980.0,0.00012670367350815328,0.00013982016843638477,0.0002544550927111322,0.00012471286744610455,0.00012308719650075037,0.00012387225784800778,0.00015514175253561086,0.00012112182350145981
99,990.0,0.00012774191581334588,0.00014125471671708434,0.0002603122116280553,0.00012570759689451208,0.00012404731597585438,0.00012484593344050745,0.0001569194225872884,0.00012304997599067326
100,1000.0,,,,,,,,
