,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
22,220.0,16.79901466152625,16.862809617377305,16.924694240301445,32.836600767586184,17.577384828500247,17.586855108558492,17.486270361420406,17.51139095797823,17.575719399084768,17.42915168668063
23,230.0,16.808077610360314,16.872210128829813,16.934322340617562,32.90289459389458,17.587811723377918,17.597479394629996,17.496457940797246,17.52193586136987,17.58640954658989,17.440771319998827
24,240.0,16.81729685960361,16.8817695867334,16.944111234642815,32.96632208415776,17.598379453873683,17.608257483071263,17.506797159713592,17.532640746470484,17.597260270190393,17.45257793491421
25,250.0,16.826661677208946,16.891477351440955,16.954050346626268,33.02689384260817,17.609076701332874,17.619178235866553,17.51727761544908,17.543494856144562,17.608260592515634,17.46456211688659
26,260.0,16.83616278575713,16.901324247658863,16.964130565925366,33.084695516183665,17.619893548825043,17.630231940791358,17.52789037129659,17.55448883209926,17.619400987289634,17.47671589179953
27,270.0,16.845792138523684,16.911302336180533,16.974344022642814,33.139774728566664,17.630821316741223,17.641410071960358,17.538627552355614,17.565614528639333,17.630673090687775,17.48903248245105
28,280.0,16.855542768525655,16.921404745593577,16.98468392092822,33.192273173439844,17.641852288391245,17.652705123892673,17.549482367745767,17.576864828877127,17.642069611066347,17.50150615359727
29,290.0,16.86540860204993,16.931625508016396,16.99514436455831,33.242307960722385,17.652979676311663,17.66411049813555,17.560448874647836,17.58823352033677,17.653584086311998,17.51413204416573
30,300.0,16.875384353002296,16.94195944439021,17.00572024022845,33.289918039481236,17.66419740448024,17.675620326496986,17.57152190834226,17.599715109793276,17.6652108451221,17.526906072672936
31,310.0,16.885465420106748,16.952402046178367,17.01640712505645,33.33525501437174,17.675500075309923,17.687229406253426,17.582696890682872,17.611304815828202,17.676944867616978,17.5398248264378
32,320.0,16.895647770011884,16.96294939217309,17.02720115907443,33.378427783730224,17.68688283416935,17.698933123852434,17.593969857693494,17.622998360387687,17.688781670546412,17.55288547336217
33,330.0,16.90592789488139,16.97359806803091,17.03809901201582,33.41957917192082,17.69834133748164,17.710727307023706,17.605337317698833,17.634792058785013,17.700717355439885,17.566085676234202
34,340.0,16.91630273085628,16.984345104404742,17.0490977771818,33.458743327534975,17.709871608905786,17.722608243609745,17.616796190299475,17.646682546015533,17.712748357640283,17.579423566723012
35,350.0,16.926769582329186,16.99518792303091,17.0601949551611,33.49605029925095,17.721470144705542,17.73457261412378,17.628343792288145,17.658666933957296,17.724871478779402,17.59289766551938
36,360.0,16.937326129876762,17.00612428498233,17.071388380268257,33.53157120326183,17.73313363459946,17.746617375113075,17.639977729742647,17.670742592446206,17.73708393779836,17.606506845173136
37,370.0,16.947970321025622,17.017152257903554,17.08267617867653,33.565466857948316,17.74485921179219,17.758739822883218,17.651695936177315,17.68290722484383,17.749383195145086,17.620250271506563
38,380.0,16.958700401566116,17.02827016394767,17.094056764301005,33.59779931773232,17.756644082975964,17.770937461140775,17.663496606637135,17.69515879842443,17.761766946496326,17.634127438117268
39,390.0,16.969514837492966,17.039476581462807,17.105528778072163,33.62866862382075,17.768485804745048,17.783208058758557,17.675378124534912,17.707495489067025,17.774233161638293,17.64813807295397
40,400.0,16.980412312107546,17.0507702783909,17.117091072839226,33.65808897344595,17.780382112144515,17.79554953018292,17.687339108495035,17.719915657259964,17.786779987825245,17.662282109916273
41,410.0,16.991391692575075,17.062150244578778,17.128742689588506,33.686216627435265,17.792330809088384,17.807960035564705,17.6993783284915,17.7324178925093,17.799405717209126,17.676559748431416
42,420.0,17.002452021313093,17.07361560802573,17.140482848187315,33.71311243649794,17.80433001005931,17.82043782753997,17.711494746515037,17.745000912599455,17.812108866108463,17.69097133284048
43,430.0,17.013592494507602,17.085165664256152,17.152310920129104,33.73880850238749,17.816377844205043,17.83298132357376,17.7236874559302,17.75766358578695,17.824888032120185,17.705517419358177
44,440.0,17.024812442785773,17.096799852973138,17.164226402449586,33.76339206569673,17.828472612889634,17.84558905609172,17.73595564711317,17.770404898045463,17.837741974808417,17.7201987116754
45,450.0,17.03611132478737,17.108517727500058,17.176228949087957,33.7868842534243,17.840612742609977,17.858259655793077,17.748298699784556,17.7832239763565,17.85066951227097,17.735016122014976
46,460.0,17.047488700511515,17.12031896453682,17.188318301861276,33.80943015525322,17.85279666525159,17.870991898738033,17.760716014207578,17.796120061017767,17.86366967207382,17.74997062754885
47,470.0,17.05894425957274,17.13220334838985,17.20049432120083,33.83098368733737,17.865023046246105,17.883784619118305,17.773207171769812,17.809092431011987,17.876741465315625,17.765063373428667
48,480.0,17.07047775818233,17.144170746258673,17.212756959497735,33.85170726659587,17.87729048559469,17.896636669083318,17.785771781411377,17.822140507555606,17.889884004454903,17.780295703037815
49,490.0,17.082089069458352,17.156221139310997,17.2251062725544,33.87152576004065,17.889597754424937,17.909547085888278,17.798409575916892,17.83526375444428,17.903096551031314,17.795668995644093
50,500.0,17.0937781126968,17.16835455647999,17.237542381485444,33.8906021857186,17.901943606058964,17.922514900988567,17.811120303389476,17.848461729469953,17.916378344779798,17.811184800130807
51,510.0,17.10554491140682,17.180571134813476,17.250065494161724,33.90889356161622,17.91432692400018,17.935539213186804,17.823903849864603,17.86173403878886,17.92972866452543,17.826844761548337
52,520.0,17.11738954023171,17.192871060361494,17.262675894920648,33.92646806439485,17.926746552753308,17.94861915483754,17.83676012645293,17.875080370965634,17.943146961403208,17.84265065658983
53,530.0,17.129312152871485,17.205254602261206,17.275373934331675,33.943337647115015,17.93920150893414,17.96175391283857,17.849689027579085,17.88850043515566,17.956632667802037,17.85860438826757
54,540.0,17.141312947123634,17.217722072878548,17.288160009758663,33.9595752727328,17.95169071020247,17.974942811063666,17.862690710586243,17.901994004780345,17.970185212708866,17.874707937302524
55,550.0,17.153392188325657,17.230273870319177,17.301034613859272,33.97524067509098,17.964213252782603,17.988185061408934,17.87576516652256,17.915560894809456,17.983804202658103,17.890963390354898
56,560.0,17.165550184360125,17.242910418691682,17.31399825505353,33.99026021576793,17.976768169359413,18.00147991201698,17.888912512684364,17.92920100173455,17.997489115931785,17.90737297536496
57,570.0,17.17778731241336,17.25563221645187,17.32705153878594,34.00479343919154,17.989354482738467,18.014826846947866,17.90213293534312,17.94291417571841,18.011239509132082,17.923938987636554
58,580.0,17.190103975178488,17.26843980107242,17.34019508344119,34.01875814520577,18.0019714025808,18.028225102489262,17.915426645075414,17.956700388174614,18.025055101403932,17.94066386812879
59,590.0,17.20250064060623,17.281333758444966,17.35342959144249,34.032231447853086,18.01461801133252,18.041674141589787,17.928793855851744,17.97055960469308,18.038935469249008,17.957550146297603
60,600.0,17.2149778017268,17.294314727934076,17.36675578935761,34.04523006150875,18.02729345104898,18.05517335636368,17.942234841986078,17.98449180426586,18.05288025436977,17.974600441192738
61,610.0,17.227536001224408,17.307383384683497,17.380174457440585,34.05775335961836,18.03999697711994,18.06872220687366,17.95574995520486,17.998497011347943,18.0668892287693,17.9918174998867
62,620.0,17.240175824121504,17.320540450175486,17.393686422096934,34.06988462526062,18.052727703593693,18.082320090646498,17.969339503412847,18.012575316574733,18.08096200184921,18.009204197973204
63,630.0,17.252897896715634,17.333786698735842,17.40729256456324,34.081587792990426,18.065484911999445,18.095966530670648,17.983003924590697,18.026726759656174,18.09509841028422,18.026763472811126
64,640.0,17.265702874681782,17.347122916528228,17.420993787691827,34.09287102269873,18.07826774818311,18.109660968593797,17.996743533193627,18.040951473345984,18.10929810504548,18.044498410729453
65,650.0,17.27859144602938,17.360549956935976,17.434791056098128,34.103818217204825,18.091075564483962,18.123402915196376,18.010558794183975,18.05524956981625,18.12356093925915,18.062412219949557
66,660.0,17.291564349532145,17.374068705971855,17.448685362371954,34.11437655028666,18.103907539599014,18.137191854687458,18.024450182901617,18.069621167607856,18.13788657128607,18.08050818818826
67,670.0,17.304622338974124,17.387680081643545,17.462677743583452,34.12460719805734,18.116762961278713,18.151027316933295,18.038418199152,18.084066448763792,18.152274871768128,18.098789752473664
68,680.0,17.317766219226275,17.40138503050173,17.47676929252627,34.13450652017127,18.129641107484023,18.164908837200183,18.05246330322042,18.098585601278035,18.166725615139217,18.11726046356531
69,690.0,17.330996825362615,17.41518456530416,17.490961110072437,34.14410521552005,18.142541291818862,18.178835905222808,18.066586066099276,18.11317878030189,18.18123862557348,18.135924001622598
70,700.0,17.344315011075913,17.429079708419287,17.50525437233829,34.1534010265898,18.155462735108987,18.192808075484308,18.080787012182817,18.12784625975718,18.195813658966195,18.154784186543274
71,710.0,17.357721674918473,17.443071531245486,17.51965027142252,34.16240873346734,18.168404795249277,18.20682492153177,18.09506676136004,18.142588222715123,18.21045059064768,18.173844940494785
72,720.0,17.371217753223217,17.457161131006945,17.53415004674425,34.17113700836355,18.18136672225322,18.220885942308584,18.109425848116498,18.157404919603994,18.225149240297615,18.193110351251903
73,730.0,17.384804193680665,17.471349656826703,17.548754974307364,34.17962941979518,18.194347907908266,18.234990709843988,18.123864984715848,18.17229660182306,18.2399094079456,18.212584646116337
74,740.0,17.398481999365774,17.48563828335821,17.56346638068508,34.187835221073314,18.20734761274409,18.2491387448185,18.138384749347296,18.18726353478188,18.2547309370833,18.232272191451656
75,750.0,17.41225218312253,17.50002822088873,17.57828562761188,34.19581551227604,18.220365131883057,18.263329636336437,18.152985825703833,18.20230603017978,18.269613724100164,18.25217750067508
76,760.0,17.426115807069237,17.514520727672256,17.593214104608208,34.2035579825967,18.233399855975414,18.277562917209117,18.167668906347885,18.21742433601851,18.284557591483097,18.272305263384695
77,770.0,17.440073946827702,17.529117086055138,17.608253261947223,34.21108785093913,18.24645107096369,18.291838143950486,18.182434705339425,18.232618768801384,18.29956231966494,18.292660314426904
78,780.0,17.45412773520321,17.54381861651257,17.62340457318277,34.218421914890556,18.259518117489396,18.306154889133946,18.197283937745887,18.24788964029632,18.314627812051135,18.31324766538316
79,790.0,17.46827831103076,17.558626684017927,17.638669574375164,34.22552348748326,18.272600306862845,18.32051269786816,18.212217348527737,18.263237271943712,18.329753963127803,18.334072512218153
80,800.0,17.482526856271942,17.573542685867924,17.65404982428967,34.232420219740334,18.285696972032866,18.33491111639621,18.22723570580022,18.278662000305157,18.344940555507605,18.3551402107991
81,810.0,17.496874591483447,17.588568065313645,17.66954693340471,34.2391569395897,18.298807516827242,18.349349706182668,18.24233979008807,18.29416417648932,18.360187483603067,18.376456305714434
82,820.0,17.511322759944846,17.60370429428938,17.6851625579523,34.24570244108616,18.31193117661914,18.363828012594027,18.25753041071814,18.309744125260494,18.375494599167656,18.39802658488053
83,830.0,17.525872637880877,17.61895288801522,17.700898394508446,34.25205032065187,18.32506740284032,18.378345593275537,18.272808404388616,18.32540221800488,18.390861735931175,18.419856980024964
84,840.0,17.540525545678985,17.634315402991454,17.71675618836673,34.25824648123843,18.338215446781852,18.392902004773248,18.288174615484223,18.34113882550001,18.40628875345553,18.44195370300772
85,850.0,17.5552828252743,17.649793439110017,17.73273772893176,34.26428034525718,18.351374650887525,18.407496763684,18.30362986915135,18.356954314505245,18.421775529983666,18.46432311236476
86,860.0,17.57014586069224,17.665388630257638,17.74884485304207,34.270157901651366,18.364544424840037,18.422129439760596,18.31917509284397,18.3728490682589,18.437321870374156,18.486971866689412
87,870.0,17.58511606953449,17.68110265974151,17.76507944533907,34.275884751695166,18.377724035363336,18.436799553345868,18.334811167831116,18.38882348150815,18.452927650006202,18.509906826446
88,880.0,17.600194901833994,17.69693724859491,17.781443443467815,34.281466169699854,18.390912865514178,18.45150664948137,18.35053901950554,18.4048779512012,18.4685927099441,18.53313512716068
89,890.0,17.615383845439993,17.712894168828345,17.79793882538603,34.286907717226775,18.404110262177095,18.466250246011242,18.366359606064872,18.421012888511672,18.484316889137926,18.55666416427219
90,900.0,17.630684430742257,17.728975230267533,17.814567635941575,34.292213997729135,18.41731556302082,18.481029885996325,18.382273866298434,18.43722868278046,18.500100020257715,18.58050163529253
91,910.0,17.64609821598792,17.745182291235267,17.831331964407973,34.297389769442795,18.43052807816575,18.495845084415564,18.398282778970444,18.453525775976242,18.5159419592033,18.604655472557063
92,920.0,17.66162680379852,17.761517257256376,17.84823395174731,34.30243965297665,18.44374717093203,18.510695346168166,18.414387387817573,18.469904575653583,18.53184252788285,18.62913395900096
93,930.0,17.677271839041204,17.77798208476368,17.865275800105458,34.307367874813224,18.456972199739575,18.525580210839433,18.430588692856105,18.48636551270067,18.547801547993778,18.653945658596623
94,940.0,17.69303499042745,17.794578778593568,17.882459763823945,34.31217497442894,18.47020250052688,18.54049915295455,18.446887716754826,18.50290903364513,18.563818839754056,18.679099539921893
95,950.0,17.708917996655703,17.81130938812375,17.89978816247054,34.316874782323474,18.48343740683923,18.555451700795082,18.46328552146188,18.519535568557593,18.579894278935733,18.70460485061961
96,960.0,17.72492260668281,17.82817602347488,17.91726336556688,34.32147316505711,18.49667623781841,18.57043732751224,18.479783253404896,18.53624559249748,18.596027577692436,18.73047122252486
97,970.0,17.741050641655747,17.845180840943396,17.934887819208242,34.3259421628362,18.50991837793725,18.58545556470801,18.496381967294948,18.55303956217608,18.612218626429783,18.7567086990809
98,980.0,17.75730393658712,17.86232606401543,17.952664016058005,34.33032268167795,18.52316313253526,18.600505883778307,18.513082818054308,18.569917866068135,18.62846721575715,18.78332780699089
99,990.0,17.77368439545917,17.8796139553119,17.97059453395926,34.33459753492635,18.536409887832125,18.615587714914163,18.52988692277478,18.586881037504938,18.644773089849906,18.81033924692801
100,1000.0,,,,,,,,,,
