,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
26,260.0,22.925565548787315,23.63135190982147,23.566662220441234,23.664262305180642,23.655936160765627
27,270.0,23.11217304309167,23.804321150123045,23.735639686746552,23.83231737967872,23.83006610876059
28,280.0,23.282953257528582,23.96409244720447,23.891323259777355,23.98716539276335,23.99107799635961
29,290.0,23.43984080891226,24.112412641249197,24.03541841886477,24.130065959778566,24.140584460686192
30,300.0,23.584497744941892,24.25060692126127,24.169339080569085,24.26223743247179,24.28009658190366
31,310.0,23.71831963650809,24.37997472583869,24.294292146251404,24.385439096614142,24.41070913797852
32,320.0,23.84255266316523,24.50166034286095,24.41137211035454,24.5004622097938,24.53366122751218
33,330.0,23.95825249174973,24.616324755700752,24.521445502709042,24.608011236648068,24.649689093883246
34,340.0,24.066359842985293,24.72494738339237,24.62534115438309,24.709019659905348,24.75976851074222
35,350.0,24.16766660222075,24.828355195555975,24.72372538598388,24.804416494203497,24.864385030247988
36,360.0,24.26286962633263,24.926825732238605,24.817210132819365,24.89421034974259,24.964327963670353
37,370.0,24.352655267945675,25.02108362090248,24.906370140742453,24.979619369855243,25.060127833051986
38,380.0,24.437469611085177,25.111623805695242,24.99159299737408,25.06038609440496,25.1520741538218
39,390.0,24.517892724129947,25.198827350283757,25.07329335544546,25.13736218920986,25.240807555910152
40,400.0,24.594286262273222,25.282982837803956,25.151952112822872,25.211113854547484,25.326495324536435
41,410.0,24.667087765922528,25.36452572465879,25.227721301597995,25.281127559463613,25.40968605053339
42,420.0,24.736573454448596,25.443767169461715,25.3010741548938,25.348495640374168,25.490438406796372
43,430.0,24.80310231946066,25.520862124327255,25.372141210197075,25.413011086466362,25.569331525119317
44,440.0,24.86692812972186,25.596059764159563,25.441091065452476,25.474934510265918,25.646142633801777
45,450.0,24.92827929429852,25.669796456427296,25.50845328663935,25.53529747290581,25.721544264957743
46,460.0,24.98739223832233,25.741828206537118,25.573954688919788,25.59204210475397,25.795452516387783
47,470.0,25.044435812967258,25.81270124589998,25.638113709209396,25.648261926785292,25.86827373025602
48,480.0,25.099663341749864,25.882589335907756,25.70095759151664,25.70196722883591,25.939723315690447
49,490.0,25.153141565582196,25.951274075134915,25.76267964342334,25.754189299477776,26.010549278823653
50,500.0,25.205074841983652,26.01941171185619,25.823309643766578,25.804497230430997,26.08051590273414
51,510.0,25.25554996296801,26.08651596802982,25.883038774876727,25.852964705684006,26.149712352370656
52,520.0,25.30477791425185,26.153145572339362,25.941938843891823,25.901956214210415,26.218377321994105
53,530.0,25.35276860156205,26.219358663571,26.000138168583007,25.94726674356188,26.28668813363754
54,540.0,25.39966735976596,26.28521824784765,26.05774247624446,25.992234204130202,26.354501063992807
55,550.0,25.445580025324556,26.35061969834882,26.114723064667395,26.036901694901186,26.422293181562022
56,560.0,25.49057898873611,26.41555156974543,26.171384879548825,26.078791789868497,26.489606093285786
57,570.0,25.534732540364264,26.481016437619303,26.227429965350716,26.121272885891116,26.55727076864546
58,580.0,25.57810119798317,26.54574160427518,26.283320870699168,26.160074185418363,26.624174882590264
59,590.0,25.62078128399349,26.610869631878924,26.338917757334876,26.202128261292334,26.691998256253367
60,600.0,25.662864648155885,26.67589100525877,26.394181832772496,26.240964307599825,26.759238714260203
61,610.0,25.70430844587402,26.741001548978,26.44951713645386,26.276517628853323,26.827176727807736
62,620.0,25.745216110983204,26.806219930743822,26.50437254822941,26.315433259845346,26.895081328849635
63,630.0,25.785714820991974,26.87201302145044,26.559660405006973,26.351450360963693,26.963256863491804
64,640.0,25.825689459926394,26.937845513094185,26.614348095403777,26.386997440856078,27.032038150397895
65,650.0,25.865354471293465,27.00398104276317,26.669700149172748,26.42016260859881,27.100886133618054
66,660.0,25.904571171451515,27.07044800995061,26.72454848445182,26.456679382241322,27.170478800279852
67,670.0,25.94359960025001,27.137644573087027,26.779799601238253,26.488433414362664,27.240348565195177
68,680.0,25.982256488691977,27.205213222269602,26.83515608500702,26.520184603497576,27.311025762227068
69,690.0,26.02060634991139,27.272943880076305,26.890691681826052,26.5543584000218,27.3822512783853
70,700.0,26.05887006703197,27.341870874375907,26.946272053025023,26.582580911376994,27.454019351940318
71,710.0,26.096877987751807,27.411013205043446,27.002383616502236,26.614400669101304,27.52681260126307
72,720.0,26.13468541315604,27.480984242859375,27.05838343906265,26.64659551865138,27.599573672212152
73,730.0,26.17243074361656,27.551400410370174,27.11507574010559,26.67395327925384,27.674235889362762
74,740.0,26.20997522210728,27.622926626758655,27.17189885197168,26.70594103219205,27.748851245431247
75,750.0,26.247526593951452,27.694936186170995,27.228870035784006,26.726118685417205,27.82471857859496
76,760.0,26.284900566645955,27.76801271985147,27.286661607132228,26.75908828540804,27.90153980917665
77,770.0,26.322285957706878,27.84163462271882,27.344507872881064,26.78659751579756,27.979249117128006
78,780.0,26.359631476017075,27.91674611000118,27.403060705026828,26.81264167362989,28.057980162137415
79,790.0,26.39700593784009,27.9921855674562,27.461746879440696,26.833918234295183,28.137789659423106
80,800.0,26.434245471529866,28.068787133349428,27.521310086554845,26.865503652174073,28.218820350384032
81,810.0,26.471646579848617,28.146863747090865,27.58103624226003,26.88833641722057,28.30082002496367
82,820.0,26.5090778880337,28.22526302856321,27.64142696218986,26.910176312704742,28.383997968240546
83,830.0,26.546476411411604,28.30540129237026,27.702501938514875,26.93537007728176,28.468463008123017
84,840.0,26.58396578584049,28.38638514952519,27.763984854728704,26.9653392209402,28.554704034546738
85,850.0,26.621569075637048,28.468848732167178,27.826069980155143,26.976671291400233,28.641371596404486
86,860.0,26.659378478793304,28.552035215981213,27.888696362794192,27.002788211194606,28.73009825227057
87,870.0,26.69697361112801,28.637257767210478,27.952544725907522,27.022728490771975,28.82037341243926
88,880.0,26.734947482690593,28.7231768500045,28.01625365565705,27.049776013833707,28.91130627614484
89,890.0,26.773135372994897,28.810642939626295,28.08132910341761,27.06375351716364,29.00493377711092
90,900.0,26.811205636725624,28.899670455353043,28.146566515465658,27.089395700513972,29.09915838122122
91,910.0,26.849530211790942,28.99038388670545,28.213161774652068,27.10318044122067,29.19536671611722
92,920.0,26.88814935155586,29.082038179493004,28.279905129932253,27.12586668079344,29.293652431303453
93,930.0,26.92687956497987,29.175686102924068,28.347963838590395,27.1457779863108,29.39333924725824
94,940.0,26.96560862964685,29.27101389838706,28.41642344644535,27.159422991841517,29.49453141825862
95,950.0,27.0048797739603,29.367519338475322,28.486214806204398,27.178797082574338,29.598393285097057
96,960.0,27.04411265239345,29.46651003500348,28.556202535112806,27.197510775180508,29.703478365962187
97,970.0,27.08357838071261,29.56668672930617,28.627817543069202,27.21160600186239,29.811173025957224
98,980.0,27.12352015971526,29.668992211499926,28.69995175771329,27.230215453142744,29.92026490205946
99,990.0,27.163348697054662,29.773060722030063,28.772821071900676,27.246151121410293,30.03199424434539
100,1000.0,,,,,
