,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
21,210.0,22.83189530370074,22.456157766406996,22.667259619084884,22.801093332910707,22.7700059895224,22.79074285444497,22.71630944410303,22.19683313407208
22,220.0,23.093364519922314,22.742821656479748,22.975828543743287,23.063953024846953,23.034428223378292,23.05408961034574,22.99496785323427,22.411268626547447
23,230.0,23.329100282492032,23.002197879683365,23.256615151457556,23.300880905509686,23.272707417937966,23.29143234607255,23.247251637721607,22.59956565270971
24,240.0,23.542875589154683,23.2381118010771,23.51365629331909,23.515672881495753,23.48866513369027,23.506575303927477,23.47695265891663,22.76534236530924
25,250.0,23.73782618166216,23.45377873442641,23.750341018159233,23.711484399163304,23.685478785377843,23.702681072612172,23.687243326150835,22.911615946365878
26,260.0,23.916571787374554,23.651912729977024,23.969526993484223,23.890952348332778,23.865803921102515,23.882392625373104,23.88079064056659,23.040913330350193
27,270.0,24.08131270647956,23.834813262953723,24.173635082426223,24.056291715332577,24.031871636811562,24.047930408812967,24.05984682996945,23.155359506869043
28,280.0,24.233905973043964,24.00443788342446,24.36472576034602,24.209372071051753,24.185565336984116,24.201168472931467,24.226322104422067,23.25674537926526
29,290.0,24.375926600602156,24.1624606245039,24.544562335811904,24.351779669290806,24.328483367178382,24.343696631296513,24.381844945655466,23.346594751310583
30,300.0,24.508717412282575,24.31031701279516,24.714658644510916,24.48486636950861,24.461987556811852,24.476870480052,24.5278097246818,23.426195043910056
31,310.0,24.633427568169896,24.44924535064621,24.876321790850366,24.609789540001454,24.587244255839167,24.601850201103286,24.665414432878823,23.496660481753132
32,320.0,24.751044998142405,24.580316325844507,25.030687065820796,24.727544581233513,24.705256646077878,24.719633314559477,24.795693685407986,23.55893347556383
33,330.0,24.86242336019157,24.704458622734396,25.17874270665151,24.83899082263469,24.816890639544138,24.83108169130116,24.919545079646205,23.613819685600944
34,340.0,24.968302776980952,24.82248386536217,25.321353605248248,24.94487375280236,24.922897404859555,24.936942300545883,25.037749028999542,23.662021756023474
35,350.0,25.069327579232283,24.935100670952284,25.459283131398468,25.045842321711422,25.0239305852491,25.03786555566751,25.150988321904173,23.70414185535803
36,360.0,25.166060504645046,25.042931308596163,25.593205888130008,25.142463198479287,25.12056166451848,25.13441991607648,25.25986193324337,23.740702042754304
37,370.0,25.258995556717686,25.146526171988953,25.72371951783854,25.23523387838086,25.21329175559996,25.227103789678022,25.36489741364677,23.772155133301702
38,380.0,25.348567775896058,25.246368895048818,25.85136027209229,25.324592409117194,25.30256178602518,25.316355902066608,25.466561251304288,23.798891275793615
39,390.0,25.43516121731799,25.342889858800607,25.97660909814088,25.410925108561425,25.38876146116159,25.40256381401928,25.565266854517375,23.821249684930176
40,400.0,25.5191164486014,25.43647310524489,26.099900471257374,25.494574816122626,25.472236069038324,25.486071113497076,25.66138388635596,23.839526243235152
41,410.0,25.600736634987367,25.527460151531084,26.221628555591803,25.575847084924483,25.553292589665777,25.567183449779122,25.755241595509123,23.85397820254054
42,420.0,25.68029225845351,25.616159060761266,26.342154271457893,25.655013266848016,25.632204840158938,25.6461732585782,25.84713550424872,23.864826300219356
43,430.0,25.7580253645461,25.702844807205235,26.461808397912982,25.73231724335688,25.70921826218187,25.72328463585643,25.93733270522216,23.87226250222152
44,440.0,25.834153436612887,25.78776622040004,26.58089662419286,25.80797789513293,25.784553015358632,25.79873640756593,26.02607402652209,23.876454804604872
45,450.0,25.908873131485453,25.871148829631647,26.69970385177549,25.882192128158852,25.858407194099083,25.872726259552138,26.11357872024941,23.87755069817321
46,460.0,25.982361678693636,25.953197566690108,26.818496690780222,25.95513834357875,25.930959797216087,25.9454324630285,26.200046093349805,23.8756579921465
47,470.0,26.054779559505455,26.034098281253765,26.93752623248235,26.0269777399096,26.002373085349596,26.017016407345363,26.28565804330877,23.870897093105004
48,480.0,26.126273510593126,26.11402252188364,27.057030622043545,26.097857245216407,26.0727952533563,26.087625530459405,26.37058247220459,23.863289893724033
49,490.0,26.196977271735207,26.19312666209406,27.177237349109074,26.16791107093429,26.142360399356043,26.157393600258626,26.454973872868706,23.853011589107535
50,500.0,26.267013205575335,26.271552593831853,27.298364752221325,26.237261883168955,26.21119148240968,26.22644310477838,26.538975096355735,23.840196241933164
51,510.0,26.336493728497953,26.349434643361352,27.420624722556926,26.306022007255734,26.279401635961467,26.294886886602367,26.62271909053664,23.82470748310403
52,520.0,26.40552252585391,26.426897788631578,27.544222420925376,26.374295331688785,26.34709465346099,26.36282864609472,26.706329943303313,23.806671221197686
53,530.0,26.474195424916463,26.504055246606846,27.669360562358452,26.442177685866653,26.41436662530858,26.430363706930986,26.789923897258085,23.78614398509321
54,540.0,26.54260170687034,26.581014700774887,27.796237586084544,26.50975790338744,26.481306210670343,26.49758104725661,26.873611148882,23.763123059864252
55,550.0,26.610824008348082,26.657876807492805,27.925051523550355,26.577118500431062,26.54799610848568,26.56456322322817,26.957495022776914,23.737619289368546
56,560.0,26.678939804810266,26.734735011418028,28.05599966281979,26.644336722747592,26.614513208985404,26.631386640748293,27.04167363894872,23.709681189366286
57,570.0,26.74702164741894,26.811680144157325,28.189279619993975,26.711484432197572,26.680929514884834,26.69812347269853,27.126241612430707,23.67930222618103
58,580.0,26.815137909553062,26.88879640004593,28.32509104469036,26.77862955680818,26.747312541915882,26.764841276014714,27.211288397821928,23.646485510989372
59,590.0,26.883353075874545,26.966164255146115,28.46363597737386,26.84583624453062,26.813725692992108,26.8316035571385,27.29690120275825,23.611230198717706
60,600.0,26.951727912114816,27.043861317093505,28.605121565366787,26.913164425469454,26.88022908618074,26.898470601799573,27.383163846295215,23.573545923179523
61,610.0,27.02032074141725,27.121961732334952,28.749758491090148,26.980671691051633,26.94687957366884,26.965499093064142,27.470157428879237,23.533434443947698
62,620.0,27.089186768104483,27.200535159976354,28.897762849805048,27.048412740353932,27.013731541431913,27.032743446494955,27.557961566653592,23.4912015185268
63,630.0,27.158379009613803,27.27965212128305,29.04935861713835,27.116439570671208,27.080836318655123,27.100255568591496,27.646654080425172,23.44628037679592
64,640.0,27.227948361220253,27.359379257422656,29.20477635797516,27.1848021606409,27.148243147249364,27.168084729424812,27.73631139578701,23.39855001008914
65,650.0,27.297943907192796,27.43978106878083,29.364256873568984,27.253548844496827,27.215999664258526,27.236279001908798,27.827008988701614,23.34865637833627
66,660.0,27.368413309770673,27.520921231595015,29.52805002783746,27.322725929315965,27.284151609142388,27.30488438782089,27.918821704241477,23.296309323919413
67,670.0,27.439402575709288,27.60286239565403,29.696415551751258,27.392378424567276,27.3527432940893,27.37394488867296,28.011824018264825,23.241563087255827
68,680.0,27.51095648269317,27.685666914481775,29.869629004169095,27.462550216118725,27.42181738853151,27.443504280502033,28.10609017248238,23.184346147227902
69,690.0,27.583119020170752,27.76939437527127,30.047975704430105,27.533283731792565,27.491415838894813,27.513604525749976,28.201694502819013,23.124679357733385
70,700.0,27.65593317233565,27.854105156785746,30.231758035202358,27.604620822765867,27.56157938978619,27.584286760088123,28.298711893990617,23.062608005813154
71,710.0,27.729441193341902,27.939860079314318,30.42129195303639,27.67660246011615,27.632347907126324,27.655591298096038,28.397217341766392,22.998150884061346
72,720.0,27.803684941363613,28.026717598921763,30.616913159207584,27.749268919024903,27.703760699958888,27.727558004496704,28.49728726443678,22.93135971859038
73,730.0,27.878705571130634,28.114738161620995,30.818982508810407,27.82265993539,27.77585636185607,27.800225981476558,28.598999023117305,22.861972485446028
74,740.0,27.9545440861806,28.203981813278432,31.02786740540293,27.896814881337868,27.848673198816282,27.873633774269596,28.702430198677828,22.79060331096362
75,750.0,28.031241392343084,28.294508919013587,31.24397288700468,27.971772881319676,27.92224895306992,27.947820201794272,28.807661641483264,22.71740249318595
76,760.0,28.108837748323268,28.386380276300667,31.467730958894105,28.047572922243905,27.996621305347333,28.022823076901528,28.914774149343177,22.641817206125353
77,770.0,28.18737390999378,28.479656445049784,31.699581449792927,28.124253618919894,28.071827668689316,28.09868039487483,29.02385062420833,22.56425874939469
78,780.0,28.266891090420696,28.574400187515515,31.94001471805803,28.201853889745156,28.147905572054896,28.175430473282926,29.134977201677536,22.484810284649615
79,790.0,28.347429643585212,28.670675653120405,32.18955339696492,28.2804128991596,28.224892253145953,28.25311177302352,29.24824140884745,22.40367434971945
80,800.0,28.42903079080877,28.76854576804438,32.44874273165307,28.359969477437645,28.302825403662027,28.331762055078222,29.36373350353602,22.320633973036973
81,810.0,28.511736421131854,28.868077187185005,32.71817586953788,28.440562933629074,28.38174280041342,28.41142004867294,29.48154549074852,22.236441356984738
82,820.0,28.59558826623845,28.96933630563663,32.99848391112907,28.52223326322559,28.46168241556016,28.492124522342767,29.601773871950023,22.1515221479189
83,830.0,28.68062941874104,29.072390156162804,33.29035886700523,28.605020838512118,28.542682931663858,28.57391474449474,29.724518444896933,22.06551306792688
84,840.0,28.76690186880301,29.177309955953845,33.594549136141374,28.688965639071224,28.624782171945704,28.656830450603866,29.849880800426618,21.97910128484569
85,850.0,28.85444995906519,29.2841674873936,33.911821580880584,28.774108921910212,28.708020934124168,28.74091164546336,29.97796584747811,21.89253192555223
86,860.0,28.94331916128216,29.39303849435452,34.24304993361986,28.86049343677437,28.79243776331,28.826200689739732,30.108885622973677,21.808475294159162
87,870.0,29.03355413558932,29.503990288136944,34.58915807426587,28.94816137397514,28.878073507879574,28.912737311049217,30.24275474427934,21.72385618651595
88,880.0,29.125201587213237,29.61711159642518,34.95112519366038,29.03715608146252,28.964970278480575,29.00056321885192,30.379689503472424,21.638615974125173
89,890.0,29.218307954929525,29.732479785232464,35.330077287858536,29.127521687209004,29.053168603076386,29.089724456555963,30.51981510401808,21.557002592796017
90,900.0,29.312922855749004,29.850172332591548,35.72717862582374,29.21930316075822,29.142711899833312,29.18026309545891,30.66326030205312,21.473949044975587
91,910.0,29.409095211368733,29.97028168355005,36.14369175848051,29.312547156214276,29.2336442007484,29.27222345332729,30.810159287004804,21.39768277977796
92,920.0,29.506876075374286,30.0928914683691,36.58103611322298,29.40730146594803,29.326010627410596,29.365653943548317,30.960653228377954,21.32950991034944
93,930.0,29.606317078251053,30.218095421471407,37.040787563948214,29.50361439363019,29.419855468987954,29.460599640543045,31.11488597617626,21.264010434927037
94,940.0,29.70747343908843,30.345991007756886,37.524505120880406,29.601535069748692,29.515227474553715,29.557108969767118,31.27301200112379,21.21337700939754
95,950.0,29.81040013447805,30.47666838584631,38.03407091823824,29.70111455841619,29.612173823036056,29.655233140087997,31.435194743691284,21.164644679428285
96,960.0,29.915151742325975,30.610233405558446,38.57153865397988,29.80240614694371,29.71074220244716,29.755023034843713,31.60159762031431,21.11078182783202
97,970.0,30.02178827038939,30.746798963764697,39.13903539931105,29.90546391221084,29.810986312457516,29.856529387038773,31.772393213440186,21.08013091941877
98,980.0,30.130368865443533,30.8864659199657,39.738998556284116,30.01034303242016,29.91295781747465,29.959807203688577,31.947766912221287,21.070131351361447
99,990.0,30.2409581261748,31.029355066353638,40.37418299817482,30.117099346218442,30.016706855637242,30.064914121780777,32.127916443945445,21.082975704244642
100,1000.0,,,,,,,,
