,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
74,740.0,43.30779279343762,38.10506055834155,55.140974978891975
75,750.0,43.25758607524911,37.919362899277644,55.3997121093628
76,760.0,43.20904740882153,37.73328600080494,55.594082350080775
77,770.0,43.16215700556711,37.54683707935834,55.99687722323046
78,780.0,43.11694248366923,37.360018754791454,55.96129499086048
79,790.0,43.07340691856703,37.17281887333038,56.32965734587109
80,800.0,43.03151210534036,36.98525728650121,56.54271397225873
81,810.0,42.99135880733925,36.79731603886485,56.79015391299248
82,820.0,42.95290752873496,36.60899965422799,57.03625111911193
83,830.0,42.91611663276228,36.42028965568475,57.282992236676314
84,840.0,42.88103190359851,36.23120973072523,57.52542705039005
85,850.0,42.847717227238036,36.04175721997462,57.7948421402647
86,860.0,42.81606646749116,35.85191962082266,58.057121154236874
87,870.0,42.78622232439149,35.66169695221763,58.31004714064406
88,880.0,42.75809826119206,35.47108846484213,58.58876225704616
89,890.0,42.731694572059624,35.28009015337584,58.85888142288037
90,900.0,42.70708865441497,35.08871136580962,59.13105715607308
91,910.0,42.68424315536792,34.89693727341305,59.41001520031736
92,920.0,42.66316438610906,34.70478757147267,59.687679209656544
93,930.0,42.643828277232785,34.51223765271862,59.97256676691412
94,940.0,42.62636224009356,34.31929108594942,60.25983505973506
95,950.0,42.61060913857651,34.125953490746035,60.528150155777396
96,960.0,42.596690082500444,33.93221690715933,60.871077077876365
97,970.0,42.5846148542407,33.73808100366728,61.13532508253118
98,980.0,42.57425274852977,33.54356266232846,61.43337445519048
99,990.0,42.5657835916971,33.348633522194774,61.72739732134528
100,1000.0,,,
