calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9acb718b-3ba6-44a0-bc3b-ad6cc6a3baae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-06,positive,309.069,181.498,181.498,0.000,0.000,-0.000,181.498,309.069,181.498,0.000,0.000,-0.000,181.498,181.498,309.069,0.000,0.000,-0.000,0.000,0.000,0.000,-3.671,0.000,-0.000,0.000,0.000,0.000,0.000,-3.671,-0.000,0.000,0.000,0.000,0.000,0.000,-3.671
e0dd5d8c-1a57-4e77-b8dd-fc5948600cad,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-06,positive,9.048,41.339,41.339,0.000,-0.000,0.000,41.339,9.048,41.339,0.000,-0.000,0.000,41.339,41.339,9.048,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.524,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.524,0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.524
a69ba98a-3d6a-4557-8a99-a47c7b678239,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-08,negative,4.424,48.156,12.558,-0.000,-0.000,-0.000,48.156,4.424,12.558,-0.000,-0.000,-0.000,12.447,12.447,53.269,0.000,0.000,-0.000,0.113,0.113,0.112,-29.151,-0.000,0.000,0.113,0.113,0.112,-0.000,-29.151,0.000,0.015,0.015,0.015,-0.000,-0.000,22.744
a69ba98a-3d6a-4557-8a99-a47c7b678239,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-08,positive,4.394,48.126,12.528,0.000,0.000,0.000,48.126,4.394,12.528,0.000,0.000,-0.000,15.885,15.885,56.682,0.000,0.000,0.000,-0.113,-0.113,-0.112,-29.151,0.000,-0.000,-0.113,-0.113,-0.112,0.000,-29.151,-0.000,-0.015,-0.015,-0.015,-0.000,0.000,22.744
e3b973ff-b18d-440d-94be-6c73f31336c4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-07,negative,4.411,48.143,12.545,-0.000,-0.000,-0.000,48.143,4.411,12.545,0.000,-0.000,-0.000,12.434,12.434,53.256,0.000,-0.000,-0.000,0.011,0.011,0.011,-29.154,-0.000,0.000,0.011,0.011,0.011,-0.000,-29.154,0.000,0.002,0.002,0.001,0.000,-0.000,22.744
e3b973ff-b18d-440d-94be-6c73f31336c4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-07,positive,4.408,48.140,12.542,0.000,0.000,0.000,48.140,4.408,12.542,0.000,0.000,0.000,12.431,12.431,53.253,-0.000,0.000,0.000,-0.011,-0.011,-0.011,-29.154,0.000,-0.000,-0.011,-0.011,-0.011,0.000,-29.154,-0.000,-0.002,-0.002,-0.001,0.000,0.000,22.744
9c06ea68-8b24-4cdc-b1ec-ea70e693fdf0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-06,negative,4.409,48.141,12.543,-0.000,-0.000,-0.000,48.141,4.409,12.543,-0.000,-0.000,-0.000,12.432,12.432,53.255,-0.000,-0.000,-0.000,0.001,0.001,0.001,-29.154,-0.000,0.000,0.001,0.001,0.001,-0.000,-29.154,0.000,0.000,0.000,0.000,-0.000,-0.000,22.744
9c06ea68-8b24-4cdc-b1ec-ea70e693fdf0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1039192,mp-1039192,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0,1e-06,positive,4.304,48.234,12.537,0.000,0.000,-0.000,48.234,4.304,12.537,-0.000,0.000,-0.000,12.432,12.432,53.254,0.000,0.000,0.000,-0.001,-0.001,-0.001,-29.154,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-29.154,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.744
8b0cc776-a9e1-439e-963e-1aad5759b5ba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-08,negative,97.621,46.854,43.866,0.000,0.000,-0.000,47.382,96.397,45.016,0.000,0.000,-0.000,43.842,43.842,98.884,0.000,0.000,-0.000,0.000,0.000,0.000,23.495,0.000,-0.000,0.000,-0.000,0.000,0.000,23.495,-0.000,0.000,0.000,0.000,0.000,0.000,25.383
3407697c-a6fa-4a84-a46c-4ceff13a8c2c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-08,negative,96.752,46.832,45.477,-0.000,0.000,-0.000,46.832,96.752,45.477,-0.000,-0.000,0.000,45.083,45.083,94.695,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.483,0.000,-0.000,0.005,0.005,-0.016,0.000,20.189,0.000,-0.000,0.000,-0.000,0.000,0.000,25.401
8b0cc776-a9e1-439e-963e-1aad5759b5ba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-08,positive,97.621,46.854,43.866,-0.000,-0.000,0.000,46.802,96.670,45.521,-0.000,-0.000,0.000,45.099,45.099,94.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.495,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.495,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.383
3407697c-a6fa-4a84-a46c-4ceff13a8c2c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-08,positive,96.471,47.414,44.982,0.000,0.000,-0.000,46.889,97.692,43.830,0.000,-0.000,-0.000,45.080,45.080,94.704,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.483,-0.000,-0.000,-0.005,-0.005,0.016,-0.000,20.189,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.401
029749a2-45ed-4f63-9b8b-11cdad1c7f91,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-07,negative,96.395,47.384,45.016,0.000,0.000,-0.000,46.794,96.677,45.523,0.000,0.000,-0.000,45.097,45.097,94.738,0.000,0.000,-0.000,0.000,0.000,0.000,23.495,0.000,-0.000,0.000,0.000,0.000,0.000,23.495,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.383
d6b9cecb-733f-4e94-a035-6889af65da41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-07,negative,97.692,46.889,43.830,-0.000,0.000,-0.000,46.889,97.692,43.830,-0.000,-0.000,0.000,45.136,45.136,94.512,0.000,-0.000,0.000,0.000,0.000,0.000,23.483,0.000,0.000,-0.000,0.000,0.000,-0.000,23.483,0.000,-0.001,-0.001,0.002,0.000,0.000,24.293
029749a2-45ed-4f63-9b8b-11cdad1c7f91,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-07,positive,97.621,46.854,43.866,-0.000,-0.000,0.000,46.854,97.621,43.866,-0.000,-0.000,0.000,45.152,45.152,94.550,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.495,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.495,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.383
d6b9cecb-733f-4e94-a035-6889af65da41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-07,positive,97.692,46.889,43.830,0.000,0.000,-0.000,46.830,96.751,45.481,0.000,-0.000,-0.000,45.081,45.081,94.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.483,-0.000,0.001,0.001,-0.002,0.000,-0.000,24.293
6e8a6415-07a2-4703-86c9-139c7ce578e9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-06,negative,96.395,47.384,45.016,0.000,0.000,0.000,46.795,96.677,45.522,0.000,0.000,-0.000,43.842,43.842,98.885,0.000,0.000,-0.000,-0.000,-0.000,0.001,20.197,0.000,-0.000,0.000,0.000,0.000,0.000,23.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.688
906c83e4-e0f5-4f1f-8cbd-1473fc1845c1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-06,negative,97.692,46.889,43.830,-0.000,0.000,-0.000,46.830,96.752,45.481,-0.000,0.000,0.000,43.830,43.830,98.837,-0.000,0.000,0.000,0.000,0.000,0.000,23.483,0.000,0.000,0.000,0.000,0.000,-0.000,23.483,0.000,-0.000,0.000,0.000,0.000,-0.000,25.401
6e8a6415-07a2-4703-86c9-139c7ce578e9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001,1e-06,positive,96.394,47.384,45.016,-0.000,-0.000,0.000,46.854,97.620,43.866,-0.000,-0.000,0.000,43.842,43.842,98.884,0.000,-0.000,0.000,0.000,0.000,-0.001,20.197,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.688
906c83e4-e0f5-4f1f-8cbd-1473fc1845c1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1094116,mp-1094116,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001,1e-06,positive,96.194,47.561,45.196,0.000,-0.000,-0.000,46.830,96.751,45.480,0.000,0.000,-0.000,45.081,45.081,94.699,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.483,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.401
2c05f702-77a8-423d-a95e-1545e7f09f94,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-08,negative,83.287,45.341,43.500,0.000,-0.000,-0.000,45.341,83.287,43.500,0.000,-0.000,0.000,43.440,43.440,83.920,0.000,0.000,-0.000,0.001,0.001,0.000,26.694,0.000,-0.000,0.001,0.001,0.000,0.000,26.694,-0.000,0.001,0.001,0.000,0.000,-0.000,28.661
14fb23a9-c026-441e-a5a1-6a639ab0caba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-08,negative,83.457,45.443,43.694,-0.000,0.000,-0.000,45.443,83.457,43.694,-0.000,0.000,0.000,43.694,43.694,84.256,-0.000,-0.000,0.000,-3.939,-3.939,0.237,26.659,-0.000,0.000,-3.939,-3.939,0.237,-0.000,26.659,0.000,0.000,0.000,0.000,-0.000,-0.000,28.642
2c05f702-77a8-423d-a95e-1545e7f09f94,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-08,positive,81.875,45.643,43.446,-0.000,0.000,0.000,45.643,81.875,43.446,-0.000,0.000,0.000,43.536,43.536,84.026,-0.000,0.000,0.000,-0.001,-0.001,-0.000,26.694,0.000,0.000,-0.001,-0.001,-0.000,-0.000,26.694,0.000,-0.001,-0.001,-0.000,-0.000,0.000,28.661
14fb23a9-c026-441e-a5a1-6a639ab0caba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-08,positive,83.457,45.443,43.694,-0.000,-0.000,-0.000,45.443,83.457,43.694,0.000,0.000,0.000,48.707,48.707,83.720,0.000,-0.000,-0.000,3.939,3.939,-0.237,26.659,-0.000,-0.000,3.939,3.939,-0.237,-0.000,26.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.642
1282bbe3-6e8b-4ca3-a7d8-042c57db2a93,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-07,negative,83.287,45.341,43.500,0.000,-0.000,0.000,45.341,83.287,43.500,0.000,-0.000,-0.000,43.491,43.491,83.911,0.000,-0.000,0.000,0.000,0.000,0.000,26.694,0.000,-0.000,0.000,0.000,0.000,0.000,26.694,0.000,0.000,0.000,0.000,0.000,-0.000,28.661
2b96e38b-60a0-4f97-884d-c365784294cc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-07,negative,81.275,45.435,43.654,0.000,0.000,0.000,45.435,81.275,43.654,0.000,-0.000,0.000,43.236,43.236,84.204,0.000,0.000,0.000,-0.391,-0.391,0.024,26.663,0.000,-0.000,-0.391,-0.391,0.024,-0.000,26.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.642
