,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
30,300.0,4.302197054459527e-05,6.656916679067135e-05,6.730559550715942e-05
31,310.0,4.339217846739367e-05,6.717817866749204e-05,6.791413011191751e-05
32,320.0,4.3740761456097365e-05,6.776807264011933e-05,6.850353914995177e-05
33,330.0,4.407007330326465e-05,6.834145456271009e-05,6.907643035130345e-05
34,340.0,4.438216963898867e-05,6.890066514685854e-05,6.963513294367731e-05
35,350.0,4.46788578030373e-05,6.944768640070208e-05,7.018164760424467e-05
36,360.0,4.496172775931867e-05,6.998426506236453e-05,7.071768261520482e-05
37,370.0,4.523217690608179e-05,7.051195491834945e-05,7.12448602268974e-05
38,380.0,4.549144679930937e-05,7.103216483456143e-05,7.176452539151344e-05
39,390.0,4.574063830175935e-05,7.154616162588323e-05,7.227787431893209e-05
40,400.0,4.598072658773405e-05,7.205497460342346e-05,7.278608019075054e-05
41,410.0,4.621258189081771e-05,7.255967265463122e-05,7.329009040837458e-05
42,420.0,4.6436982982169214e-05,7.306113069084504e-05,7.37907794664179e-05
43,430.0,4.665462573618204e-05,7.356011089585154e-05,7.428898086883855e-05
44,440.0,4.68661357532775e-05,7.405740577386435e-05,7.478543040355506e-05
45,450.0,4.707207434069125e-05,7.455367970377303e-05,7.52807772534494e-05
46,460.0,4.7272947304995607e-05,7.504951196617593e-05,7.5775622882254e-05
47,470.0,4.746921227329815e-05,7.554549285064634e-05,7.62706108817102e-05
48,480.0,4.766128473525913e-05,7.60421724859707e-05,7.67661268969963e-05
49,490.0,4.784953870136108e-05,7.653998883911551e-05,7.726269663749771e-05
50,500.0,4.8034313213323985e-05,7.703939122782732e-05,7.776082637529908e-05
51,510.0,4.82159214661298e-05,7.754089776644713e-05,7.826087488387402e-05
52,520.0,4.839464588833861e-05,7.804478627469544e-05,7.876330335711474e-05
53,530.0,4.8570741939533944e-05,7.855144391549558e-05,7.92684020812039e-05
54,540.0,4.8744450136773775e-05,7.906132071759812e-05,7.977652757523509e-05
55,550.0,4.8915986005064104e-05,7.9574645839338e-05,8.028804671334026e-05
56,560.0,4.9085547536840366e-05,8.009181916485525e-05,8.080329209982688e-05
57,570.0,4.925331765918861e-05,8.061310474523216e-05,8.132253072852605e-05
58,580.0,4.9419464935893166e-05,8.113879842281036e-05,8.184605065791821e-05
59,590.0,4.9584149643178665e-05,8.166924059668172e-05,8.237416612863473e-05
60,600.0,4.974750898969695e-05,8.220463576497092e-05,8.290712212059346e-05
61,610.0,4.9909676951858996e-05,8.274531082291626e-05,8.34451964088245e-05
62,620.0,5.007077993873891e-05,8.32915381980111e-05,8.398868068465186e-05
63,630.0,5.023093201321852e-05,8.38435422279013e-05,8.453777194840104e-05
64,640.0,5.0390242141055454e-05,8.440155171923414e-05,8.50927342264388e-05
65,650.0,5.0548803211780905e-05,8.496587577595815e-05,8.565382760222536e-05
66,660.0,5.0706707538106966e-05,8.553677848430854e-05,8.62212958613691e-05
67,670.0,5.0864051047913495e-05,8.611447327187945e-05,8.679541434990836e-05
68,680.0,5.1020905768122956e-05,8.669918586976553e-05,8.737638472102058e-05
69,690.0,5.117734996906239e-05,8.729119519151723e-05,8.796444025405461e-05
70,700.0,5.133345424967174e-05,8.789078301684892e-05,8.855983939373742e-05
71,710.0,5.148928615797267e-05,8.849813253757575e-05,8.916279376197017e-05
72,720.0,5.1644908132475796e-05,8.911352136340271e-05,8.977359532792118e-05
73,730.0,5.1800381038428226e-05,8.973718520168575e-05,9.039247547196188e-05
74,740.0,5.1955762391702706e-05,9.036942633226938e-05,9.101964488741622e-05
75,750.0,5.211109330170135e-05,9.10104594241347e-05,9.165536753610744e-05
76,760.0,5.226643244733837e-05,9.166053030327808e-05,9.229990781066528e-05
77,770.0,5.242183234064883e-05,9.231995585931667e-05,9.295352326145287e-05
78,780.0,5.257732796288747e-05,9.298896835847568e-05,9.361644986148219e-05
79,790.0,5.273296407417225e-05,9.366783385787238e-05,9.428896673036705e-05
80,800.0,5.2888786715951776e-05,9.435683946093668e-05,9.497132041402425e-05
81,810.0,5.3044829500295846e-05,9.505627806328566e-05,9.566381294644167e-05
82,820.0,5.320113034226019e-05,9.576643945904429e-05,9.636670961018443e-05
83,830.0,5.3357724461081976e-05,9.648761656575303e-05,9.708027590341699e-05
84,840.0,5.351464640551996e-05,9.722008085935625e-05,9.780482033763213e-05
85,850.0,5.367192849416654e-05,9.796416279914008e-05,9.85406327944112e-05
86,860.0,5.382960066697939e-05,9.87201838736447e-05,9.928803135175189e-05
87,870.0,5.3987688560258056e-05,9.948848038236858e-05,0.00010004728195124391
88,880.0,5.4146228612983565e-05,0.00010026935755598067,0.00010081873010197715
89,890.0,5.4305246998994265e-05,0.00010106315958248871,0.0001016027455775034
90,900.0,5.446476824784951e-05,0.00010187026778380702,0.00010239957384308817
91,910.0,5.462481722878894e-05,0.00010269101245531768,0.0001032096621250464
92,920.0,5.4785419539891744e-05,0.00010352576370769505,0.000104033300808794
93,930.0,5.4946598784171706e-05,0.0001043749098857683,0.00010487080158976641
94,940.0,5.510838149277784e-05,0.00010523881269266659,0.00010572267009316802
95,950.0,5.527079332412495e-05,0.0001061180217534275,0.00010658920501832916
96,960.0,5.543384552594195e-05,0.00010701281244219286,0.0001074707971820483
97,970.0,5.5597564043671094e-05,0.00010792351310418057,0.00010836785853982676
98,980.0,5.576197577646502e-05,0.00010885081337854827,0.00010928088014062478
99,990.0,5.592709671414684e-05,0.00010979508722628888,0.000110210320208635
100,1000.0,,,
