,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
38,380.0,23.7284037644835,23.941865937043584,23.94503032405646,23.95029219810985,23.942043555720865
39,390.0,23.787692038443573,23.990987745660675,23.99403463935084,23.999048884420386,23.991162087154564
40,400.0,23.842792057838437,24.03661556515434,24.039550834070614,24.044334513294697,24.036786136852797
41,410.0,23.894084729557637,24.079069908280168,24.081899157180825,24.08646782401061,24.079236347746907
42,420.0,23.941909124215925,24.118635713674394,24.12136427742599,24.125732136837517,24.118797762479847
43,430.0,23.98656780518707,24.155566934633498,24.15819987807509,24.16237992777923,24.155724417413463
44,440.0,24.028331392239433,24.190090458847255,24.192632580908143,24.19663673536594,24.190243266497678
45,450.0,24.06744248117211,24.222409467111824,24.22486530789692,24.22870450751422,24.222557543269865
46,460.0,24.104119019903152,24.2527063200309,24.255080169913647,24.258764477422677,24.25284965017726
47,470.0,24.138557224480135,24.281145046313526,24.28344095630176,24.28697964204729,24.281283648971797
48,480.0,24.17093410444649,24.30787349372962,24.31009528659063,24.31349690415295,24.308007413349326
49,490.0,24.20140965564293,24.3330251935562,24.335176475292727,24.338448928703933,24.33315449475201
50,500.0,24.230128769038636,24.356720980968266,24.3588051523617,24.361955755974787,24.356845743853356
51,510.0,24.257222896483253,24.379070406933643,24.38109067496732,24.384126206869517,24.37919072333934
52,520.0,24.282811507768137,24.400172971496723,24.402132360470826,24.40505911027418,24.400288941910585
53,530.0,24.307003368130683,24.420119203637512,24.422020565925408,24.42484437756293,24.420230934726533
54,540.0,24.329897660817338,24.438991608993746,24.44083763533737,24.443563945490165,24.439099211602677
55,550.0,24.351584975658852,24.45686550349108,24.458658732818257,24.461292605461967,24.45696909102876
56,560.0,24.372148181497035,24.47380974821645,24.475552576963498,24.478098734477307,24.473909435360603
57,570.0,24.391663197675385,24.489887398609742,24.49158208949602,24.494044940765114,24.489983300268776
58,580.0,24.410199677646247,24.50515627913469,24.506804969475905,24.509188635243966,24.50524850962348
59,590.0,24.427821615868133,24.519669492999682,24.521274202489277,24.52358253834437,24.51975816538804
60,600.0,24.44458788761953,24.533475875140535,24.535038513168953,24.537275130360317,24.533561100743725
61,610.0,24.4605527300146,24.546620395532493,24.548142768042528,24.55031105238834,24.54670228351897
62,620.0,24.475766171393005,24.559144518934403,24.56062833482697,24.562731463913625,24.55922317602736
63,630.0,24.49027441527862,24.57108652633359,24.572533403483657,24.574574362301597,24.571162056591437
64,640.0,24.504120184295914,24.582481802662976,24.58389327351773,24.585874868743062,24.58255430732291
65,650.0,24.517343028708652,24.593363094758747,24.594740611573272,24.59666548459922,24.593432672131442
66,660.0,24.529979603682417,24.603760743008635,24.605105682748533,24.606976321584625,24.603827488414908
67,670.0,24.542063918797748,24.613702889701603,24.615016558599127,24.616835308786218,24.61376689544419
68,680.0,24.553627562950982,24.623215666711165,24.624499304536435,24.626268379129225,24.62327702207205
69,690.0,24.56469990735184,24.63232336481148,24.633578148852802,24.63529963758661,24.632382156071365
70,700.0,24.57530828901581,24.641048586643283,24.6422756354173,24.64395151313846,24.6411048971195
71,710.0,24.58547817686525,24.64941238510805,24.650612761843057,24.65224489623724,24.649466295204295
72,720.0,24.59523332226699,24.657434388745006,24.658609104618023,24.660199263346414,24.657485976012886
73,730.0,24.604595895672443,24.665132915470668,24.666282932625794,24.667832789906296,24.665182254678037
74,740.0,24.61358661077962,24.672525075893716,24.673651310288847,24.675162452939578,24.672572239099164
75,750.0,24.622224837507797,24.679626867278888,24.680730191319455,24.682204124372902,24.679671923911563
76,760.0,24.630528704918103,24.6864532591151,24.68753450413597,24.6889726560051,24.686496276055532
77,770.0,24.63851519508295,24.693018271128224,24.69407822970392,24.69548195697638,24.69305931279143
78,780.0,24.64620022880293,24.699335044491153,24.70037447259893,24.701745064478388,24.699374172910698
79,790.0,24.653598743962156,24.70541590689856,24.706435525955687,24.707774208363197,24.705453181810014
80,800.0,24.660724767241906,24.711272432101126,24.7122729308554,24.713580870258387,24.7113079110256
81,810.0,24.66759147982124,24.716915494432047,24.71789753074412,24.71917583769601,24.716949232757692
82,820.0,24.67421127762693,24.72235531879729,24.723319521315446,24.724569253747738,24.72238736985974
83,830.0,24.680595826657047,24.727601526557763,24.728548496270623,24.729770662570573,24.727631941719082
84,840.0,24.686756113814514,24.732663177681708,24.733593489398647,24.73478905125276,24.732692006406708
85,850.0,24.692702493671984,24.73754880951119,24.73846301323617,24.739632888295652,24.737576099441803
86,860.0,24.698444731534334,24.742266472445753,24.743165094672086,24.74431015903498,24.742292269473566
87,870.0,24.70399204312662,24.74682376282479,24.747707307750396,24.748828398278143,24.746848111160343
88,880.0,24.709353131199695,24.75122785325046,24.752096803920196,24.75319472040484,24.751250795491046
89,890.0,24.71453621933837,24.75548552058204,24.7563403399738,24.757415847149037,24.75550709777625
90,900.0,24.719549083201123,24.759603171798165,24.760444303813237,24.7614981332693,24.759623423508987
91,910.0,24.724399079412034,24.76358686791404,24.76441473836214,24.765447590284634,24.763605832278515
92,920.0,24.72909317230832,24.76744234611586,24.768257363584667,24.76926990844166,24.76746005990319
93,930.0,24.733637958727368,24.771175040264943,24.771977596972842,24.77297047706517,24.771191538931753
94,940.0,24.738039690977544,24.774790099904173,24.775580572516123,24.77655440341802,24.774805417648302
95,950.0,24.742304298167028,24.77829240789395,24.779071158247856,24.78002653020087,24.778306577705
96,960.0,24.74643740600317,24.781686596785534,24.782453972610156,24.783391451803663,24.781699650493728
97,970.0,24.750444355195786,24.784977064035996,24.785733399638136,24.786653529400695,24.784989032359775
98,980.0,24.75433021857859,24.788167986157145,24.788913603031336,24.78981690499288,24.788178898747603
99,990.0,24.758099817035614,24.791263331883208,24.791998539318147,24.792885514468278,24.79127321736665
100,1000.0,24.761757734343504,24.794266874430466,24.794991970080815,24.79586309977537,24.794275760450876
