,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
54,540.0,28.946923453743736,28.400967664485762,26.039482557764657,29.09272677514799,29.221242620106317,29.148345968135256,27.574678509448287,26.541595970613727
55,550.0,28.79572908145316,28.234247689935575,25.80224688561416,28.943150121710993,29.072938991624945,28.999584258994698,27.399895784887356,26.303767140877
56,560.0,28.64415640543177,28.06699857205439,25.563763368203528,28.793210234825988,28.924285972677698,28.850470296605405,27.22453830281408,26.063633652516273
57,570.0,28.49220626733379,27.89922203780009,25.32402658175944,28.64290791456925,28.77528400033964,28.701004374461025,27.048606207141628,25.82118619569184
58,580.0,28.339878473320045,27.730916921400606,25.083030897387378,28.492243196378542,28.625933900463714,28.551187497547545,26.872098749320312,25.576510440703984
59,590.0,28.18717394057244,27.562083930613273,24.84077132545387,28.341216881113706,28.47623600928468,28.40101950052477,26.695014743535737,25.329600476959833
60,600.0,28.034092504462198,27.39272145102173,24.5972421771862,28.189829122311263,28.32619055815844,28.250501337334534,26.517354359505667,25.080568958088058
61,610.0,27.88063427125623,27.22283052738709,24.35243723628149,28.03807985837771,28.175797859148467,28.099632787656468,26.33911596969785,24.82938743498701
62,620.0,27.72679950600242,27.052410155393986,24.106350763426114,27.88596954000349,28.025058023058175,27.94841422804524,26.160299068877798,24.576164062875634
63,630.0,27.572587876731713,26.881458265587757,23.85897830160124,27.733498057599085,27.873971687793887,27.796845705313345,25.98090197031167,24.319970594868785
64,640.0,27.417999454317556,26.709976336986287,23.610312496870584,27.580665439692446,27.722538367877966,27.64492747699751,25.800924183809315,24.062587757774605
65,650.0,27.263033775632447,26.5379617249118,23.360348563253435,27.427471359317835,27.57075826920379,27.492659024943404,25.620364015820922,23.803201077766392
66,660.0,27.10769094962714,26.365414644254283,23.109080131456462,27.273916154610102,27.418631093694437,27.340040942884503,25.43922051252423,23.541927760370598
67,670.0,26.951970670639838,26.192332763421746,22.856501354117924,27.119999164790478,27.26615705743263,27.187072653214003,25.257492271612843,23.27879391423339
68,680.0,26.795872521586215,26.018717121806304,22.602606935567515,26.965720538133105,27.11333572780044,27.033753860322662,25.075178202086747,23.01379050831266
69,690.0,26.639395955480893,25.84456529197561,22.3473894656191,26.811079716541503,26.960166919528316,26.880084802080283,24.89227590138338,22.747003088991224
70,700.0,26.482540877361227,25.669876425806187,22.09084506833646,26.65607628516881,26.8066506610735,26.726065061635786,24.70878508723002,22.478499345943884
71,710.0,26.325306492456846,25.49464910317253,21.832965550264138,26.500710395585507,26.65278631147984,26.571694045959052,24.52470388206883,22.208355856446516
72,720.0,26.167692931843835,25.318882100490143,21.57374801608068,26.344981123448626,26.4985740061132,26.4169714959666,24.34003066049309,21.936537000048055
73,730.0,26.009698998548966,25.142575351655,21.313185138922094,26.188888315082494,26.34401308556657,26.2618976194451,24.154763995346716,21.66321355927901
74,740.0,25.851325008821934,24.965726363313888,21.051271110505184,26.03243152760883,26.189103278734677,26.106471500121756,23.968902299450225,21.390128440257968
75,750.0,25.692569820403172,24.78833490069411,20.788003561515225,25.875610257027024,26.03384424894357,25.950692999223392,23.782444206084893,21.1140566003224
76,760.0,25.533432554216702,24.61039732243463,20.52337407574037,25.718424180477623,25.878235414158645,25.794561306863,23.595387284313286,20.836633358282317
77,770.0,25.373913565224903,24.431915098150068,20.257378034535133,25.56087262835611,25.722276403075835,25.63807669004679,23.407731227484852,20.55791915310241
78,780.0,25.214011664400935,24.252885003474052,19.990013339795393,25.402955231517193,25.565967173214787,25.481238166703367,23.21947366378114,20.277889157482157
79,790.0,25.05372617254105,24.0733074168652,19.721272727351604,25.244671399304348,25.409306563403522,25.32404550621899,23.03061347708934,19.99672949813231
80,800.0,24.89305702733028,23.89317858299054,19.451152217076775,25.08602045518142,25.252294825431317,25.166497819031417,22.84114828567811,19.714367416037625
81,810.0,24.73200315975204,23.71249953294511,19.17964842825855,24.927002033965756,25.09493087610627,25.008595269397393,22.65107727639445,19.42849138149395
82,820.0,24.570563941653692,23.531266368132865,18.906758162651617,24.767615724793476,24.937214767943384,24.8503367238994,22.46039875225936,19.143613616441563
83,830.0,24.4087390501834,23.3494801599029,18.632479106188907,24.60786066498333,24.779145552800593,24.69172257524752,22.269111113798196,18.857728185270048
84,840.0,24.24652716822898,23.167137851997083,18.356806590973754,24.447736103620286,24.620722744762084,24.532751265360996,22.07721249450096,18.570807072210517
85,850.0,24.083928870926428,22.984239004237544,18.079736780586515,24.28724226178009,24.46194662221673,24.373423295969356,21.88470158023692,18.28315239581221
86,860.0,23.920942403323313,22.800781289027405,17.801272083137125,24.126378053450132,24.302815190449312,24.213737631941363,21.691577530773838,17.994535554494362
87,870.0,23.757567615665234,22.616762928719883,17.52140604894011,23.965142922684045,24.143329835120934,24.053693011158053,21.49783785911045,17.708938108934632
88,880.0,23.59380367461772,22.432186531555182,17.240142088526262,23.803536241598668,23.983488353584185,23.893290313369516,21.303481631242693,17.419573125308652
89,890.0,23.42964993414999,22.247044247803565,16.957479950059795,23.6415574519384,23.82329128609681,23.73252872001067,21.10850782733239,17.129862890835074
90,900.0,23.265106261848533,22.061340703117587,16.673416608718238,23.47920629273059,23.66273767562494,23.57140661580166,20.9129145967986,16.839609343625774
91,910.0,23.100171325093402,21.875070186628584,16.387956541915866,23.316482127672092,23.501827580524616,23.40992494210124,20.71670115848252,16.544597578926435
92,920.0,22.934845329194847,21.688234344766233,16.10110227214837,23.153384432569712,23.340559817090814,23.248082567071947,20.519865813821575,16.25279461330352
93,930.0,22.769127008810102,21.50083031227725,15.812855900942283,22.98991248963238,23.178934135539777,23.085878616518233,20.322407507180113,15.960429118424464
94,940.0,22.603016674086234,21.31285811233382,15.523215509762021,22.826065821368847,23.016950534495912,22.923313582369893,20.124325428576768,15.66793832285643
95,950.0,22.436512418039403,21.124314221577677,15.232200737448084,22.661844062767468,22.854607560118918,22.76038649639942,19.92561816784318,15.381281194333202
96,960.0,22.26961475582182,20.935201705402672,14.939804310176283,22.497246808951857,22.691905710564093,22.597097086236264,19.726284289147532,15.089693049166478
97,970.0,22.10232271832473,20.74551610028873,14.646041903543606,22.33227339263287,22.528844431767272,22.43344450459432,19.526323636169394,14.792648657180967
98,980.0,21.934636051270985,20.5552573020337,14.350919227506038,22.166923361652344,22.365422904937763,22.269429116651676,19.32573575219828,14.499889475976271
99,990.0,21.766554388147153,20.364424689777085,14.05445240418047,22.001196241043086,22.201640819412855,22.105049825122297,19.124520248149672,14.207291922642943
100,1000.0,,,,,,,,
