,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
10,100.0,-3.3230915121991016,-3.308535776451667,-3.295342540692516,-2.3988615991543356,-3.231607115807569,-3.228708145500554,-3.2364849992761853,-3.234005901425694,-3.2290897058917283,-3.2246938123466795
11,110.0,-3.32381576560818,-3.3093047875488044,-3.296139956738281,-2.4007066509526624,-3.232683474962274,-3.2297687195489737,-3.2375383311565917,-3.235038011973942,-3.2301427768474342,-3.225797763234817
12,120.0,-3.324674392793512,-3.3102112603901923,-3.2970771465228976,-2.4027433328951577,-3.2339060038046576,-3.2309752096774287,-3.2387369567378754,-3.236215459812794,-3.2313417189485407,-3.227054153426501
13,130.0,-3.325666906840349,-3.311254256535324,-3.298152843303844,-2.4049656316642745,-3.2352718654627193,-3.23232483516356,-3.240078118089656,-3.2375355927125913,-3.2326837361695655,-3.2284594080883244
14,140.0,-3.32679160466518,-3.3124316969675665,-3.2993646907251857,-2.4073698614055905,-3.236777572641223,-3.2338141539458465,-3.241558395643663,-3.238995062302975,-3.2341653793386858,-3.230009387927466
15,150.0,-3.3280459851532505,-3.313740768621898,-3.3007096430952596,-2.4099496760647225,-3.2384192559333647,-3.2354393339590453,-3.243173978476657,-3.240590105427331,-3.2357828153265937,-3.2316996602120076
16,160.0,-3.3294270466450406,-3.315178210963582,-3.302184245187778,-2.4126998068543584,-3.2401928527142374,-3.237196343973418,-3.2449208549980737,-3.242316742198378,-3.2375320155429375,-3.2335256817468196
17,170.0,-3.3309314957949594,-3.3167405155086183,-3.3037848255329947,-2.415614252422402,-3.242094237745265,-3.2390810852674314,-3.246794944505035,-3.2441709128575034,-3.2394088867806827,-3.235482920215576
18,180.0,-3.3325558929117123,-3.3184240630691804,-3.3055076282776374,-2.418687184320235,-3.2441193109906337,-3.2410894813888667,-3.2487921867760603,-3.2461485707286726,-3.2414093590186392,-3.237566932582322
19,190.0,-3.334296751699681,-3.320225217164451,-3.307348902010122,-2.421912955062447,-3.2462640571324703,-3.2432175369055605,-3.2509086008031733,-3.24824574378158,-3.243529444465024,-3.239773414279744
20,200.0,-3.336150607038804,-3.3221403864459003,-3.3093049582914174,-2.4252857451948255,-3.248524581485504,-3.245461375403638,-3.2531403236090033,-3.2504585743819785,-3.245765274627786,-3.2420982281803474
21,210.0,-3.3381140601023382,-3.3241660654241034,-3.3113722094698526,-2.4288003124781663,-3.250897133905957,-3.2478172623669637,-3.2554836326954346,-3.25278334309961,-3.248113123103011,-3.244537419950108
22,220.0,-3.340183807386586,-3.3262988601750947,-3.313547191675163,-2.4324512816637363,-3.2533781197268627,-3.2502816179403085,-3.2579349590866586,-3.2552164829190624,-3.250569417716316,-3.2470872239682262
23,230.0,-3.3423566586421,-3.328535503436738,-3.3158265778700677,-2.4362336008456458,-3.2559641053043866,-3.2528510220831235,-3.2604908928601724,-3.2577545844709324,-3.253130746384121,-3.2497440636436674
24,240.0,-3.344629546873392,-3.3308728624020447,-3.3182071840542826,-2.4401426493890566,-3.2586518193224925,-3.255522215393036,-3.263148183466621,-3.260394397660485,-3.255793857212636,-3.2525045472832876
25,250.0,-3.346999533239051,-3.333307941614158,-3.3206859706967973,-2.4441734507046937,-3.26143814838465,-3.2582920959999346,-3.2659037374218802,-3.2631328292120307,-3.2585556554002686,-3.2553654616516794
26,260.0,-3.349463807808801,-3.3358378824118926,-3.323260041035036,-2.448321770174886,-3.2643201329497833,-3.261157715473248,-3.268754614770442,-3.2659669379013603,-3.2614131995128894,-3.2583237643762244
27,270.0,-3.3520196878860906,-3.33845996001607,-3.3259266372317,-2.4525829672829635,-3.267294961597196,-3.2641162720957095,-3.2716980206262622,-3.2688939290960843,-3.2643636944599153,-3.261376575207563
28,280.0,-3.354664615127181,-3.34117157937691,-3.3286831355900093,-2.456953598360104,-3.2703599627139934,-3.2671651043959096,-3.274731300645604,-3.2719111479006164,-3.267404485615036,-3.2645211670419902
29,290.0,-3.3573961507777885,-3.3439702699076514,-3.3315270404219843,-2.4614301345595146,-3.273512599161535,-3.2703016841637003,-3.2778519332053264,-3.275016072387563,-3.270533050700535,-3.2677549569598106
30,300.0,-3.3602119709153184,-3.346853679948387,-3.3344559780591525,-2.466008019172831,-3.276750459112021,-3.273523608800214,-3.2810575225368104,-3.278206305775768,-3.273746993355511,-3.2710754976487526
31,310.0,-3.363109861283956,-3.349819570754803,-3.33746769069428,-2.4706844466962408,-3.2800712502421923,-3.276828594606739,-3.2843457906946303,-3.28147957049535,-3.277044035861313,-3.2744804689515763
32,320.0,-3.366087711374629,-3.3528658106464033,-3.3405600295759843,-2.475456186333351,-3.283472792151855,-3.280214469830467,-3.287714571923406,-3.2848336997863137,-3.280422011590095,-3.2779676700150215
33,330.0,-3.369143509575272,-3.3559903691187882,-3.3437309494525462,-2.480320884184328,-3.2869530097366084,-3.283679167260281,-3.291161805327407,-3.2882666333330963,-3.28387886023206,-3.2815350112705164
34,340.0,-3.3722753375256787,-3.359191311205627,-3.3469785020765674,-2.485274313182335,-3.290509926244176,-3.287220718959495,-3.294685528530864,-3.291776407881415,-3.287412619022519,-3.285180508127486
35,350.0,-3.375481364711151,-3.362466792115213,-3.350300831104359,-2.490314210184292,-3.29414165937736,-3.2908372499618737,-3.298283872338778,-3.2953611547321855,-3.2910214172312844,-3.288902273843758
36,360.0,-3.378759844341978,-3.3658150518896184,-3.3536961662936426,-2.4954372886643035,-3.297846412156363,-3.294526971877077,-3.3019550540428164,-3.299019090980432,-3.2947034731187217,-3.2926985134330478
37,370.0,-3.3821091075371483,-3.3692344106813863,-3.3571628184748943,-2.5006425775856327,-3.3016224719843636,-3.2982881789247096,-3.3056973735483712,-3.3027485164968446,-3.2984570860286135,-3.29656751753833
38,380.0,-3.385527560016046,-3.3727232637925844,-3.360699175142706,-2.5059271463383355,-3.3054682005156972,-3.3021192416914347,-3.309509207757296,-3.3065478082723425,-3.302280631270992,-3.3005076582568353
39,390.0,-3.389013677079294,-3.3762800779007502,-3.36430369561829,-2.511289158633188,-3.309382033991796,-3.3060186036532273,-3.313389005370986,-3.310415415352749,-3.306172558038535,-3.304517383247201
40,400.0,-3.392566000009221,-3.3799033861885106,-3.3679749069855958,-2.5167245731793755,-3.313362476272474,-3.309984775559696,-3.3173352838271293,-3.314349854796415,-3.3101313827658903,-3.3085952106351253
41,410.0,-3.396183132151482,-3.3835917855676034,-3.3717114000577464,-2.522233623597519,-3.3174080937126953,-3.314016333427975,-3.321346624178257,-3.318349708310905,-3.3141556853897502,-3.3127397265907153
42,420.0,-3.3998637357293404,-3.3873439318695038,-3.3755118260331893,-2.527814166445699,-3.3215175155019017,-3.3181119124285154,-3.3254216683023565,-3.322413617805012,-3.3182441073505458,-3.3169495791288304
43,430.0,-3.4036065283449717,-3.3911585374104445,-3.3793748927747584,-2.5334631287805265,-3.3256894256442595,-3.322270205046932,-3.329559114898333,-3.326540281884142,-3.3223953457753552,-3.3212234763904376
44,440.0,-3.407410280015499,-3.3950343676096897,-3.383299361496828,-2.5391795200732776,-3.329922562454428,-3.326489956915964,-3.3337577157222444,-3.330728452840339,-3.326608152061489,-3.3255601817572304
45,450.0,-3.411273810295812,-3.398970237821969,-3.387284044578285,-2.5449600960927024,-3.334215715212427,-3.3307699644223865,-3.3380162743768724,-3.3349769338793718,-3.33088132708908,-3.3299585126440316
46,460.0,-3.4151959853280407,-3.402965010938938,-3.391327801690152,-2.550806732308801,-3.338567719216138,-3.3351090722680317,-3.3423336408107773,-3.339284576642868,-3.335213721516776,-3.334417334324294
47,470.0,-3.4191757162392924,-3.40701759480886,-3.3954295379528547,-2.5567137860598157,-3.3429774574451963,-3.3395061697989235,-3.346708711946556,-3.34365027638368,-3.339604229342509,-3.3389355599807025
48,480.0,-3.4232119555459644,-3.411126939428773,-3.399588201232291,-2.5626847258682344,-3.3474438525262866,-3.343960187523114,-3.3511404260340325,-3.3480729726179868,-3.344051786882702,-3.343512148505072
49,490.0,-3.4273036961750583,-3.4152920356023015,-3.403802780252686,-2.568712514797359,-3.351965870074925,-3.348470098886757,-3.3556277630570075,-3.352551644479462,-3.3485553731319913,-3.348146099056802
50,500.0,-3.431449968189108,-3.419511911521066,-3.408072301726001,-2.574801538663801,-3.356542511405007,-3.3530349139290716,-3.3601697398786774,-3.3570853098259636,-3.3531140032649214,-3.3528364521070597
51,510.0,-3.4356498381357667,-3.4237856323598006,-3.4123958291556646,-2.5809463213359956,-3.36117281624378,-3.357653679264559,-3.3647654114584253,-3.3616730228588874,-3.357726727737868,-3.357582285201779
52,520.0,-3.4399024061850967,-3.428112297077404,-3.4167724606423326,-2.5871470921458517,-3.365855855891423,-3.362325475074622,-3.3694138663378617,-3.366313872460854,-3.362392634623523,-3.362382712228658
53,530.0,-3.444206805376604,-3.432491037772868,-3.4212013273033604,-2.5934011412107743,-3.3705907382246196,-3.3670494147984678,-3.37411422426794,-3.3710069796306783,-3.3671108426266168,-3.367236882198927
54,540.0,-3.448562199040403,-3.436921017169356,-3.4256815909714002,-2.5997095509580554,-3.3753765969374276,-3.3718246447163205,-3.3788656410519233,-3.375751496968497,-3.3718805009482793,-3.372143975625188
55,550.0,-3.452967780116305,-3.441401428182565,-3.4302124442681525,-2.6060732053943014,-3.380212600271906,-3.376650336727538,-3.383667296572446,-3.3805466062321057,-3.376700790735048,-3.3771032038435562
56,560.0,-3.457422769261567,-3.4459314912684618,-3.434793106956885,-2.6124841079101833,-3.3850979410133992,-3.3815256913478264,-3.3885184015848333,-3.3853915185798917,-3.3815709180172053,-3.3821138088759524
57,570.0,-3.4619264142514505,-3.4505104541614466,-3.439422827045612,-2.618950263469723,-3.3900318379673724,-3.386449940504498,-3.3934181937901275,-3.390285469813516,-3.3864901155686686,-3.387175059833765
58,580.0,-3.4664779876274343,-3.4551375899314944,-3.444100877217346,-2.625462935775197,-3.3950135387131146,-3.3914223341947025,-3.398365936145813,-3.3952277230452017,-3.3914576456986714,-3.3922862538034257
59,590.0,-3.471076786756459,-3.459812196125126,-3.4488265557081346,-2.6320249245544076,-3.400042311481465,-3.3964421523415305,-3.4033609152119757,-3.4002175656470928,-3.396472790544167,-3.3974467132417057
60,600.0,-3.4757221316737428,-3.4645335938933197,-3.4535991833943016,-2.6386348311695076,-3.4051174482613793,-3.4015086950347193,-3.408402441628992,-3.40525430668167,-3.401534855799925,-3.4026557846736334
61,610.0,-3.48041336463372,-3.469301126253186,-3.4584181040486595,-2.6452897103373223,-3.4102382657081414,-3.4066212859785634,-3.4134898492991743,-3.4103372782530466,-3.4066431726407953,-3.407912838742005
62,620.0,-3.4851498492971222,-3.4741141578120813,-3.4632826826812857,-2.6519942426445713,-3.415404096825272,-3.4117792669659215,-3.4186224909436973,-3.415465835032749,-3.411797088054136,-3.4132172695952936
63,630.0,-3.48993096957364,-3.478972073992088,-3.4681923053489627,-2.6587426514988017,-3.420614298714824,-3.4169820036966807,-3.4237997437133023,-3.4206393493348566,-3.416995975429272,-3.418568491387853
64,640.0,-3.4947561285055766,-3.483874278551989,-3.473146376914073,-2.6655328655205324,-3.425868243351513,-3.422228878101286,-3.4290209972427212,-3.4258572151889743,-3.4222392203457677,-3.4239659397237463
65,650.0,-3.4996247476868465,-3.488820195237161,-3.478144321931916,-2.6723707496450175,-3.4311653266858255,-3.4275192914931325,-3.4342856660009478,-3.431118843737185,-3.427526234079932,-3.429409071656397
66,660.0,-3.504536267021352,-3.4938092652928407,-3.4831855823217794,-2.6792484216325896,-3.436504956514771,-3.4328526622668165,-3.4395931805189406,-3.4364236631358165,-3.4328564372401615,-3.4348973612181903
67,670.0,-3.509490142587872,-3.498840947087717,-3.4882696176219996,-2.686169918528121,-3.441886560800813,-3.4382284260542884,-3.444942988718877,-3.441771121030581,-3.4382292748040024,-3.440430302402754
68,680.0,-3.5144858477979257,-3.5039147151352856,-3.493395904537406,-2.693132551452473,-3.447309582153476,-3.4436460351487908,-3.4503345528481533,-3.447160679377945,-3.4436442044293516,-3.446007405686261
69,690.0,-3.5195228716718,-3.5090300610669294,-3.4985639345402633,-2.700137618634085,-3.4527734798946588,-3.449104955033378,-3.455767353077062,-3.452591814788157,-3.4491007003733216,-3.4516282018260025
70,700.0,-3.52460071766836,-3.514186490454217,-3.503773215764965,-2.7071826204697595,-3.4582777240190152,-3.4546046683190705,-3.4612408827481413,-3.458064023746417,-3.4545982481120134,-3.457292235282203
71,710.0,-3.529718904404988,-3.5193835244578358,-3.5090232702124236,-2.7142671467614683,-3.4638218050620813,-3.4601446721885165,-3.466754653146205,-3.4635768105779428,-3.4601363537817793,-3.462999067509316
72,720.0,-3.534876964674363,-3.5246206974477174,-3.514313634500271,-2.721390079387392,-3.4694052206204313,-3.465724473941787,-3.4723081842065304,-3.4691296974939365,-3.4657145320743967,-3.4687482748482172
73,730.0,-3.5400744441140946,-3.5298975584454078,-3.51964385860495,-2.7285554873335482,-3.4750274878832275,-3.471343597262097,-3.4779010153434435,-3.4747222187542874,-3.4713323118174673,-3.4745394512020997
74,740.0,-3.545310901991189,-3.535213669017137,-3.525013506369823,-2.7357538043946334,-3.480688130268847,-3.4770015756430905,-3.483532693501459,-3.4803539220228963,-3.4769892343167075,-3.4803722021727443
75,750.0,-3.5505859095947625,-3.540568603109517,-3.530422154183203,-2.7429919451615175,-3.4863866849823686,-3.4826979581159394,-3.4892027813539364,-3.4860243689457215,-3.4826848571527114,-3.486246148410337
76,760.0,-3.5558990506501877,-3.545961947804091,-3.5358693896193327,-2.75026601337158,-3.4921227057237796,-3.4884323025417205,-3.4949108518552934,-3.4917331273501904,-3.488418745365074,-3.492160925639103
77,770.0,-3.56124991986024,-3.5513933011048286,-3.5413548136842135,-2.7575781318002077,-3.4978957499225802,-3.4942041780360618,-3.5006564910021702,-3.4974797821748527,-3.4941904704950666,-3.498116181204798
78,780.0,-3.5666381246008227,-3.556862271981996,-3.546878037796058,-2.7649294113102165,-3.503705391572917,-3.5000131666597167,-3.5064392945281626,-3.5032639262309453,-3.4999996252881327,-3.504111576148564
79,790.0,-3.5720632814950575,-3.5623684815611676,-3.5524386848671945,-2.7723112984907354,-3.5095512098032633,-3.5058588578111585,-3.512258871016365,-3.509085164924116,-3.5058458094070333,-3.510146784778412
80,800.0,-3.577525018226284,-3.5679115608714964,-3.5580363883518804,-2.7797265565982108,-3.5154327964870635,-3.5117408531494476,-3.5181148348875055,-3.5149431115904073,-3.5117286273666384,-3.5162214927337208
81,810.0,-3.5830229733846366,-3.573491151561808,-3.5636707920261825,-2.7871820842347304,-3.5213497573980552,-3.517658762627761,-3.5240068139613725,-3.520837393470871,-3.5176476982515963,-3.5223353996123445
82,820.0,-3.5885567942827583,-3.5791069047383948,-3.5693415496832612,-2.7946700256337857,-3.527301696732295,-3.523612206445362,-3.5299344462965085,-3.526767639100426,-3.5236026520418817,-3.5284882137824907
83,830.0,-3.5941261382945426,-3.584758481321772,-3.5750483251916756,-2.8021868126902714,-3.533288241706966,-3.5296008114941517,-3.5358973781872014,-3.5327334969934925,-3.529593121040576,-3.5346796582774287
84,840.0,-3.599730671791857,-3.590445551656448,-3.5807907913651635,-2.80974041181253,-3.539309012265806,-3.5356242191053653,-3.5418952634818974,-3.5387346139488782,-3.53561875257416,-3.5409094649409067
85,850.0,-3.6053700700747755,-3.59616779504868,-3.586568630029186,-2.8173268485680776,-3.545363647055445,-3.5416820685579284,-3.5479277667347273,-3.5447706563036423,-3.541679200220575,-3.5471773785646863
86,860.0,-3.6110440175513236,-3.601924899853069,-3.5923815325826483,-2.8249457212090636,-3.55145179401948,-3.5477740172356396,-3.553994560525939,-3.550841288698974,-3.5477741221229784,-3.5534831539691143
87,870.0,-3.61675220638875,-3.6077165621656277,-3.598229198297901,-2.832596664566501,-3.5575730990051295,-3.553899728684724,-3.5600953264292,-3.556946187885646,-3.5539031905655705,-3.559826556888271
88,880.0,-3.6224943366584696,-3.613542487114713,-3.6041113349623584,-2.8402792109288493,-3.5637272265122397,-3.560058865457026,-3.566229749637963,-3.5630850406235357,-3.5600660806781548,-3.566207363622468
89,890.0,-3.6282701173426712,-3.6194023872260983,-3.610027658833969,-2.847993133078406,-3.5699138408914357,-3.5662511044363927,-3.5723975287058907,-3.569257535727704,-3.5662624773469376,-3.5726253606774225
90,900.0,-3.634079264405048,-3.6252959833222373,-3.615977893568837,-2.8557379326215333,-3.5761326193768657,-3.5724761325210617,-3.5785983667458567,-3.575463373540712,-3.5724920716217285,-3.579080344924227
91,910.0,-3.6399215009947006,-3.6312230037219693,-3.6219617705526685,-2.863513273873929,-3.5823832364458994,-3.578733634715564,-3.5848319766354573,-3.5817022617072682,-3.5787545616778424,-3.5855721238775877
92,920.0,-3.645796558607527,-3.637183184017158,-3.627979029224156,-2.8713188534061067,-3.588665379107411,-3.5850233132094105,-3.591098070622457,-3.5879739111824045,-3.5850496496851,-3.5921005147778824
93,930.0,-3.6517041739341116,-3.6431762669716234,-3.6340294156892554,-2.879154275892016,-3.5949787435283125,-3.5913448611305046,-3.5973963753514844,-3.594278043048228,-3.5913770494794583,-3.5986653445644783
94,940.0,-3.657644092697125,-3.6492020017752216,-3.6401126833781343,-2.8870180893177735,-3.6013230262712304,-3.5976979949097605,-3.6037266241373493,-3.6006143816522074,-3.5977364774804275,-3.60526645018041
95,950.0,-3.663616065572443,-3.6552601456764062,-3.6462285926413727,-2.8949131298004427,-3.607697937530293,-3.604082425109617,-3.610088554724951,-3.606982660549772,-3.6041276508792133,-3.611903678815111
96,960.0,-3.669619850941523,-3.6613504618577855,-3.6523769108169573,-2.9028400252051076,-3.6141031849304377,-3.6104978739617484,-3.6164819057427744,-3.6133826152245545,-3.6105503074383396,-3.6185768869311237
97,970.0,-3.675655212251597,-3.667472719760419,-3.658557411244197,-2.9107874314473787,-3.620538480763821,-3.616944062863796,-3.622906430954644,-3.619813990967938,-3.617004175779002,-3.6252859410181797
98,980.0,-3.6817219206326017,-3.6736266952322185,-3.664769874502509,-2.918768093749083,-3.627003553657056,-3.6234207245037298,-3.629361884517445,-3.6262765396660503,-3.623488996083313,-3.6320307163552545
99,990.0,-3.6878197523423846,-3.679812171147368,-3.6710140866346683,-2.9267743728111064,-3.6334981232572385,-3.6299275982071433,-3.635848027460944,-3.6327700129089258,-3.6300045160101186,-3.638811100626471
100,1000.0,,,,,,,,,,
