,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
65,650.0,24.843594218507643,22.002602831848524,21.969094995724877,21.94785906051544,21.98781294727895
66,660.0,24.860757952906244,22.02219340877833,21.98699229808943,21.96379590546515,22.007787948576325
67,670.0,24.878002243949187,22.041930079877474,22.004998753849623,21.97973758723958,22.02791651531578
68,680.0,24.895327407297852,22.06181475797281,22.023115379883308,21.995682837507335,22.04820072481742
69,690.0,24.91273377638672,22.081849407290374,22.041343230857212,22.011630501972633,22.068642737818134
70,700.0,24.93022170527968,22.102036048613325,22.059683395552483,22.027579411069585,22.089244772740006
71,710.0,24.947791581728833,22.12237678205889,22.078136991295803,22.04352847057896,22.11000911486303
72,720.0,24.96544381129316,22.14287375245733,22.09670518247952,22.059476380189853,22.13093812660777
73,730.0,24.98317881875712,22.16352917777243,22.11538915292745,22.075422304623718,22.152034230477344
74,740.0,25.000997055755192,22.184345342280505,22.134190138664792,22.091364969807398,22.173299923678673
75,750.0,25.018898988076547,22.20532458784054,22.153109399186107,22.107303380230864,22.194737790108974
76,760.0,25.036885107277588,22.226469324737764,22.1721482233977,22.123236169632296,22.216350464014358
77,770.0,25.054955919026508,22.24778203970025,22.191307951860704,22.13916243584897,22.238140673233033
78,780.0,25.07311194956503,22.269265273755554,22.210589946832744,22.155081098666617,22.260111212333126
79,790.0,25.09135374310649,22.290921651599863,22.22999560920947,22.170991070912667,22.28226495824471
80,800.0,25.109681866215876,22.312753861679344,22.249526375113557,22.18689118285341,22.30460487303124
81,810.0,25.128096892687335,22.3347646717346,22.269183717470607,22.202780490631216,22.327133986933706
82,820.0,25.14659942244249,22.35695691421056,22.28896914530398,22.218657917414664,22.34985543143878
83,830.0,25.165190069941488,22.379333510751433,22.30888419786871,22.23452235463978,22.372772413373255
84,840.0,25.18386946490634,22.40189745728085,22.328930459174483,22.25037278937916,22.395888234367717
85,850.0,25.202638252598874,22.42465182581232,22.34910954591436,22.266208263644,22.419206280004904
86,860.0,25.221497096893884,22.44759977804006,22.369423113138172,22.28202761389542,22.442730044496823
87,870.0,25.240446680277998,22.47074455806244,22.389872857542162,22.297829859221086,22.466463103704555
88,880.0,25.259487691684793,22.494089492232106,22.41046050646951,22.31361395583376,22.49040912699806
89,890.0,25.278620844099596,22.51763800340659,22.431187836181213,22.329378961886558,22.514571922441448
90,900.0,25.297846866455547,22.54139361590308,22.45205665362603,22.345123806060286,22.538955339777388
91,910.0,25.317166497711863,22.56535993355354,22.47306882275188,22.36084750945399,22.56356340685345
92,920.0,25.336580495820993,22.58954065227245,22.494226224111838,22.3765490866262,22.588400237147557
93,930.0,25.35608963603497,22.613939597140675,22.51553080830658,22.392227539192262,22.61347003010842
94,940.0,25.375694705364406,22.63856068169109,22.536984548070013,22.407881895908215,22.63877713008435
95,950.0,25.39539651004075,22.663407905469857,22.558589477546032,22.42351115771022,22.664326040845804
96,960.0,25.41519586854828,22.68848544085826,22.580347652420844,22.43911439362769,22.690121321154763
97,970.0,25.435093616649198,22.71379749606544,22.60226120625107,22.454690611194398,22.71616771743604
98,980.0,25.45509060724442,22.73934845620742,22.62433229318789,22.4702388835513,22.742470070171503
99,990.0,25.47518770615503,22.76514280672515,22.646563120355413,22.485758237854615,22.769033417757772
100,1000.0,,,,,
