,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
24,240.0,22.484523395972403,22.628582824378785,22.73515166969393,28.19367306602636,22.835786492240494,22.8525177386702,22.754346205530975,22.836554810742552,22.852532125547807,23.25623541009596
25,250.0,22.743585487433357,22.881892839731634,22.983711485028092,28.346962594542834,23.073396404950678,23.09350478957995,22.9932870761105,23.078615012136385,23.095207412991773,23.491383944263607
26,260.0,22.980342243447616,23.11362495714063,23.21122332119488,28.31671173368899,23.291053598752804,23.314400540935402,23.21188781281267,23.30069249897389,23.31783365197399,23.708494142043897
27,270.0,23.197726014846264,23.326572675894564,23.420461977481246,28.50870395778101,23.49087999703828,23.517766862151657,23.41316817094186,23.505244658934846,23.52311523642873,23.909920003528995
28,280.0,23.398049405815343,23.523068331568826,23.613653692611827,28.611231830652702,23.67548151345292,23.705776302068678,23.599083125348212,23.694487657394713,23.71292546491949,24.09767335265205
29,290.0,23.583442748460392,23.705165523411342,23.792827911864048,28.35805975957082,23.84618659808203,23.880145669490293,23.77155317724703,23.870081697897614,23.889295590010374,24.27352789118795
30,300.0,23.755734899912788,23.874566666324682,23.959734015292575,28.523853495982152,24.004941779452643,24.042568281922446,23.931896544924196,24.0339313048333,24.05376468191757,24.438962261837
31,310.0,23.916329525056618,24.03278987668225,24.115690154653297,28.508302192124404,24.15293853659045,24.19440572872117,24.081838793852913,24.18697422729506,24.207508243285567,24.595308759309262
32,320.0,24.0667322633412,24.181116331646002,24.26213752933803,28.701150620250456,24.291370358885025,24.336612280062745,24.222364049135116,24.33107007633737,24.352268261076972,24.743544728989097
33,330.0,24.208008325762513,24.320679475834698,24.400003870182463,28.25215593537754,24.4210742220257,24.470536852443466,24.354488970435515,24.466312341122308,24.48832885571716,24.884883313294942
34,340.0,24.34108338798541,24.45248523849614,24.530423771167918,28.3658570429357,24.543618560500768,24.596984984226072,24.47931375601518,24.594688397927538,24.616705775902062,25.02002429804067
35,350.0,24.467108699771053,24.57734018304893,24.654098011403214,28.090290885311614,24.658651653814655,24.716488327817668,24.597274987668705,24.715976596188284,24.739035078758416,25.14974253080582
36,360.0,24.586487458197126,24.69605924581841,24.771772160013672,28.555583533406065,24.768318494964564,24.830175313070622,24.709530821342927,24.831611850300625,24.855146126581822,25.27456587493959
37,370.0,24.700293727334525,24.80919023622758,24.884219049719913,28.302578320105674,24.8714445831294,24.93820845004003,24.816467220815642,24.941971185589676,24.965559121854383,25.395482461102347
38,380.0,24.80884661778331,24.917524668846635,24.991884131795604,28.394247554519666,24.97030233420066,25.041523137115217,24.918407473887257,25.047429720610733,25.071709012695795,25.51268945432182
39,390.0,24.912805720194655,25.02129585828119,25.095317259846443,27.62075505743646,25.064428440583438,25.14011605541473,25.016277185682636,25.148552012490146,25.173235536781423,25.62645705909125
40,400.0,25.012568649558464,25.121357471286018,25.194923148567927,28.41914345364328,25.15380288817266,25.235160244480458,25.11008938670974,25.246008680283737,25.270641663788634,25.737889982435856
41,410.0,25.108671631744766,25.217651644930143,25.29122368418194,28.28169763404296,25.240368872726606,25.326126190411266,25.200581997400807,25.3399114592994,25.364974987978155,25.84650529386686
42,420.0,25.20140110723988,25.31089710173966,25.384458890831386,27.726219737509215,25.322695264364775,25.413981234995756,25.28789285332988,25.4305827060675,25.455658464489204,25.953396665162117
43,430.0,25.29113033948288,25.401325788372652,25.47489449443025,27.975410157493663,25.402159507098496,25.498655131226332,25.37210513147505,25.518414735284026,25.54371632116133,26.058277599747267
44,440.0,25.37815504918809,25.48913006488238,25.56314631874086,27.24870904727582,25.478913526263526,25.580670306298153,25.45424073615971,25.603784342027975,25.6286870224712,26.16223440624684
45,450.0,25.462628062478704,25.57471393279587,25.64901402651139,28.682297438141152,25.55228441880261,25.660436897982017,25.533411975462112,25.687089404622064,25.712131260506187,26.26415023991543
46,460.0,25.545186740823972,25.658308149982705,25.73304865366969,26.815283478800424,25.62434268859364,25.737724170370797,25.611239203048807,25.767590597155415,25.79263196423629,26.365432855613793
47,470.0,25.625502623741692,25.739940711936505,25.815339575811198,28.971134633687218,25.6928249262504,25.81224527550568,25.686521384330078,25.846845990164663,25.87098070494971,26.466471308468424
48,480.0,25.704320493157816,25.820210033446138,25.896250097696257,26.328526142896376,25.760426419544856,25.886014229459843,25.760643140626755,25.923985190411102,25.94856901708408,26.56606853695786
49,490.0,25.781261672291073,25.898681052096862,25.975605732521913,28.95055652395256,25.82494473921777,25.9572741045709,25.832517348597282,25.99973261188245,26.023559989151156,26.665883779269176
50,500.0,25.857087298933063,25.976240658579094,26.053928948378335,26.899550744800262,25.888722969776076,26.027075531946487,25.90379851446013,26.074060661712945,26.096567612774116,26.765068785125592
51,510.0,25.93144478543478,26.052385229924983,26.131204964058135,27.550390371935492,25.949507007093906,26.094996854698664,25.97336815064608,26.147203341686055,26.169761886384258,26.864336013636052
52,520.0,26.004929575681658,26.127769519816688,26.20764222985137,26.73098088577218,26.01072116396098,26.161854604669642,26.041007779028224,26.218877586032168,26.240727457049225,26.964126184980998
53,530.0,26.077174344415724,26.202066218795217,26.283019559358177,27.798561836809004,26.067922243827336,26.22839831759082,26.110097335849254,26.289749724079773,26.310281625750637,27.06360369595502
54,540.0,26.148701107169522,26.275936868471735,26.35826445109352,28.783649106280382,26.126406388630357,26.291815843437384,26.175442221575125,26.359461276338006,26.38006209608802,27.163327196831194
55,550.0,26.219362774724804,26.34884793442326,26.43233250810073,25.07312178755561,26.181864412749107,26.35443927329832,26.241344440374426,26.428985148877736,26.447246133477954,27.264115814404978
56,560.0,26.289637753630025,26.42145511165537,26.506605424858233,29.85422437696687,26.235804695762546,26.418607254431713,26.306575802918612,26.49660189006334,26.51355894848958,27.364914601138782
57,570.0,26.359017590691767,26.493479482933555,26.57993752298026,25.582662470034688,26.290494853194577,26.47789148474049,26.370987226177014,26.564491736476324,26.581309981646342,27.466994715872257
58,580.0,26.428252309288894,26.565173680413572,26.65353439565168,27.59825152520389,26.34222241211975,26.539449867497552,26.43438425736555,26.631738025598665,26.645921634648097,27.56970828328743
59,590.0,26.496832492122934,26.636749739213634,26.726477563961858,27.27788954658997,26.393353600830608,26.598593009643864,26.497722021672296,26.69758020129573,26.71009123992183,27.67304843248182
60,600.0,26.565154322881792,26.707884570270654,26.799570691656363,26.035165873629847,26.44510188587837,26.65790068931666,26.56122378065392,26.76342838796505,26.77561351692441,27.777740497839584
61,610.0,26.633382492430467,26.77904872339106,26.87249997269186,29.22389555388067,26.493285546546158,26.714804058158585,26.622947848101727,26.82967043150249,26.837536043350415,27.884122331680068
62,620.0,26.701444292798197,26.85040322366191,26.945766144465317,26.247363780726857,26.54301409471835,26.773307362426984,26.686795321631344,26.894013462568385,26.90265124202578,27.990780705337617
63,630.0,26.769247262546283,26.921044271798674,27.01861613582913,25.41160385114058,26.589377057995335,26.829436400510556,26.746212116665454,26.959443945615718,26.96308461884588,28.099172347569475
64,640.0,26.836986431796618,26.99252146060364,27.092142216380637,29.436598280586132,26.63842616106045,26.885607601536545,26.809185964500895,27.023748035987037,27.027529383677024,28.209917915560393
65,650.0,26.905047254584716,27.063853742838,27.165453807016256,24.953158805919685,26.68324847980597,26.94093846111775,26.870934116443927,27.087359459313028,27.086466167713613,28.320834643505936
66,660.0,26.972600079403083,27.13530796685849,27.239215947108097,27.907858175378216,26.729484446639344,26.996022844040294,26.932767970615917,27.152346879562188,27.149740747962497,28.434313124614533
67,670.0,27.040861601271015,27.20674713510892,27.313646067815352,26.592472900993407,26.774150381885423,27.05098730176296,26.993208902680898,27.21592669429803,27.210502255636058,28.548682337042557
68,680.0,27.109202424108815,27.27927700347934,27.38766704812757,27.841144011694382,26.819025307856144,27.104036460369173,27.055032006841966,27.27873819467305,27.27168890034316,28.666911624976148
69,690.0,27.1772953058904,27.35127751186997,27.462967724148026,26.58646378370469,26.860572108218797,27.158173935588938,27.11559332538452,27.344681537764767,27.330199278902093,28.78520861461267
70,700.0,27.246044420930584,27.424265850661588,27.53814224956875,26.694728034963607,26.905764617464545,27.212168959972292,27.17849581195268,27.406203646678872,27.392734734961774,28.906192882184357
71,710.0,27.31521499311495,27.497062934945728,27.614105916934548,26.310116107250145,26.9459630895001,27.263391980722684,27.237893487713347,27.470413404789767,27.451600927712345,29.02891239145573
72,720.0,27.384293135289248,27.571053118776522,27.690407954759507,29.507384598743158,26.990077511875494,27.31648861683154,27.301559311450596,27.533773397687785,27.51092217202851,29.155656968015006
73,730.0,27.454203186343353,27.645176500569555,27.7677929275626,23.17931628422001,27.029262603328835,27.367303642255585,27.361641017212396,27.597586993216904,27.569940046922262,29.282804882394505
74,740.0,27.52419206826719,27.7196788855493,27.84571834338914,28.433802970066353,27.069094651462056,27.420210126303,27.42421034206969,27.662654900822893,27.63172658968771,29.41308650643502
75,750.0,27.594907460452937,27.79546465205597,27.92356388259495,25.998550395439228,27.111932497709695,27.470803907585115,27.485780330912775,27.72373701244796,27.690373366723644,29.546955971192705
76,760.0,27.665639574433023,27.87129159324515,28.003300170920998,27.901805508725545,27.148892864340937,27.521118536081897,27.548673308351397,27.789026858358874,27.745394283872475,29.682317917916162
77,770.0,27.73796598082055,27.94750845631498,28.08307265990899,29.09423617893584,27.189619411119118,27.57273577497451,27.610811173937208,27.852156143010006,27.807900577501343,29.821049483024296
78,780.0,27.809675216534483,28.02532750854427,28.163996972469153,23.034905733820185,27.225989316076014,27.621810274172127,27.674818237199823,27.916906253755553,27.867753925025347,29.96322459309216
79,790.0,27.88241687836788,28.103384236504372,28.245680012703374,25.43647466907994,27.263952284407164,27.672306804369107,27.73572174215878,27.980086669485548,27.923580374646082,30.107751961181464
80,800.0,27.9563926871013,28.182518052602145,28.328257022895656,31.083369893223455,27.304769003896855,27.721518608594618,27.79952720265174,28.046538636455303,27.983021286826432,30.256987397681716
81,810.0,28.030211260078133,28.262128051383772,28.41178862982955,25.33238175067717,27.336745302364143,27.771211289575227,27.864152586244348,28.10680864759589,28.04362668700873,30.407280260897387
82,820.0,28.10518425723659,28.342770235185903,28.49661091003247,22.822113085445697,27.379297601655857,27.818870008879063,27.928309509123114,28.175717853287665,28.098929779028975,30.563548188193188
83,830.0,28.18075141174536,28.42441618271021,28.582110393870426,29.48016030440785,27.408831495189325,27.87089226671712,27.991690537706194,28.236470503168196,28.159168562315443,30.72152715290423
84,840.0,28.25711662224194,28.506964037364735,28.668599934155576,26.61415572797168,27.446189685222155,27.914329914988613,28.057068566453925,28.306242707989156,28.217668448031382,30.884825554226286
85,850.0,28.334685741730315,28.590744216434274,28.7568010651662,26.60150712899515,27.48419949437288,27.965654972196763,28.1225558948264,28.368185370705284,28.27322744731246,31.051423885500906
86,860.0,28.41260326146559,28.67493417765318,28.84558027824975,26.611458175260314,27.513676117539767,28.01548196089012,28.18918748684487,28.433704807154662,28.333923484628944,31.222346900029407
87,870.0,28.49121544830362,28.76084163722617,28.935704068441662,26.528285957170873,27.551976073686305,28.05798167391215,28.252712913423217,28.50138835154943,28.39068423012984,31.397618805219512
88,880.0,28.57160577107304,28.847339868143543,29.02738109608456,26.640284724781495,27.583675158105613,28.106138510276566,28.321507265684343,28.56477227201534,28.44945981262015,31.57723908054564
89,890.0,28.652375458484862,28.93541521041049,29.119935674878988,26.51503465816296,27.619960525513584,28.156659712195754,28.388399666606226,28.632050128927627,28.5074474296255,31.76164048957693
90,900.0,28.733903659093198,29.024612872992265,29.213869769426264,26.521458719259286,27.647623562162416,28.1994945279549,28.4580423975204,28.699886427300076,28.56566077192649,31.951364686582533
91,910.0,28.817418074208685,29.114953716024775,29.309691050954264,26.549725331087295,27.68000782955176,28.25133955743759,28.52159149657376,28.764987642364673,28.621557028085736,32.14591378602802
92,920.0,28.900362287330818,29.20655855714608,29.40640255953402,26.49056321991568,27.714481561638234,28.289394035648073,28.592367424012462,28.833500591016165,28.682061655449257,32.34554561440867
93,930.0,28.98633002032828,29.298965662947438,29.504786773654725,25.475591545868955,27.743447281481483,28.342436900150936,28.66385363235113,28.899561292600016,28.73936241395513,32.55081431355627
94,940.0,29.071883314931387,29.393841712235805,29.604689470274412,28.32177494744413,27.7789208143001,28.38468522367149,28.734211529478383,28.968653984885982,28.791890798602275,32.76222959030304
95,950.0,29.15968840448514,29.489472683854977,29.70637236367738,29.198578599320708,27.80644698890731,28.43204439953122,28.80031856846382,29.03437248666726,28.857817696840947,32.979195905750636
96,960.0,29.24752318528536,29.586330717100648,29.809124345616866,18.998363296831517,27.832654233372715,28.473270924512594,28.875401157649076,29.104071121582813,28.910216937565657,33.20268014668578
97,970.0,29.337983497007237,29.68473586695625,29.914278517757207,31.124621658672908,27.868597116270703,28.5196879543678,28.946099980503984,29.175026699545544,28.968199316276174,33.43181396075445
98,980.0,29.42887601192832,29.78545926946507,30.020364423596508,24.22210261187486,27.890812635128068,28.56722288933353,29.01855344333053,29.240914431954664,29.028237644314512,33.67027078945308
99,990.0,29.5211410151593,29.886936963823164,30.12915202700114,33.07099736449659,27.929054487920606,28.608125546488306,29.091193742157277,29.311277209101874,29.084963530629025,33.91291743283296
100,1000.0,,,,,,,,,,
