,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
46,460.0,25.33294254786756,25.543690729459307,25.74142846360716,25.540416159310784,25.545902260243206,25.548550706790795
47,470.0,25.39764114921198,25.606783518243866,25.81142229418551,25.603236299723253,25.609048070327848,25.61159610197766
48,480.0,25.460685317554308,25.66854081418215,25.88031318282882,25.66471967949709,25.6708579780469,25.67331056595741
49,490.0,25.522229919265634,25.72910100523511,25.948245438548437,25.725005255495123,25.7314705840679,25.73383255143372
50,500.0,25.58241425907674,25.78859140256551,26.015350034030327,25.784219238505443,25.79101289837298,25.793288074406153
51,510.0,25.6413669620866,25.84712714880991,26.08174870289788,25.84247623464517,25.849600040159597,25.851792168326075
52,520.0,25.69920395642504,25.904813029304183,26.1475541540232,25.899881675737404,25.907337826247954,25.90945023113549
53,530.0,25.75603178081037,25.961746649390403,26.212867757738383,25.95653198561319,25.96432289051476,25.96635909517292
54,540.0,25.8119477773584,26.018016921770304,26.277786336303357,26.01251574395395,26.020643536684442,26.022606630393902
55,550.0,25.86704313302187,26.073704735796333,26.342399903485674,26.067914123732336,26.076382440626865,26.078274294232195
56,560.0,25.921401462119437,26.128886627713634,26.406790890641265,26.122802473752067,26.13161518008041,26.13343812875879
57,570.0,25.97509534189928,26.18363226026658,26.4710375394931,26.177250902125586,26.186411158864267,26.188167745705297
58,580.0,26.028197292409693,26.238006069279734,26.53521285520059,26.231323910492705,26.240835416389867,26.24252762216713
59,590.0,26.080773990815562,26.29206937898055,26.599386327445224,26.285081279935245,26.29494862283427,26.296578089227715
60,600.0,26.132882844799454,26.345877681523227,26.66362400410112,26.3385791348233,26.348806792093,26.350374980639327
61,610.0,26.18458193542978,26.399484201310297,26.727989138834513,26.3918700485311,26.402462524490222,26.403970830062775
62,620.0,26.235923782258162,26.45293777497402,26.792538900667495,26.445002269758685,26.45596557179362,26.457415295892222
63,630.0,26.286955673776127,26.506284200465338,26.85733255049915,26.49802260492647,26.509361998850327,26.510754025589648
64,640.0,26.33772448657102,26.55956828335089,26.92242456021353,26.550974547458523,26.562695076085827,26.56403045157716
65,650.0,26.388272238114872,26.61283050968966,26.987865724325534,26.603898400111188,26.616006191934567,26.617285852171246
66,660.0,26.438638706985813,26.666109985959206,27.05370798112631,26.656833156019292,26.669334597879285,26.670559207226333
67,670.0,26.48886410779168,26.71944409445019,27.120002344810846,26.70981589447686,26.722717015237425,26.723887181750065
68,680.0,26.538979567227937,26.772867628810616,27.18679631117306,26.7628811181841,26.776188766933924,26.777304845449592
69,690.0,26.589019936513385,26.82641392464238,27.254136250406617,26.816062285150892,26.82978360976969,26.830845836748942
70,700.0,26.639019621630222,26.880115748965707,27.32206987015723,26.86939114865342,26.883533386193253,26.88454197679398
71,710.0,26.689005752207915,26.934003663069035,27.39064224022086,26.92289804891526,26.93746922055934,26.938424287949157
72,720.0,26.73900631374725,26.988107093546905,27.459898419348864,26.97661329479853,26.991620676349537,26.99252231120788
73,730.0,26.789049565982488,27.04245506981673,27.529883104001794,27.030564329035446,27.046015996460394,27.04686432582675
74,740.0,26.839161560165103,27.09707495498286,27.600640326313645,27.08477889099269,27.100683106337993,27.10147796913932
75,750.0,26.889366026860372,27.15199354134026,27.672215068621046,27.13928338674644,27.155648908773397,27.156389840722277
76,760.0,26.939686936340937,27.20723690669302,27.74465086469326,27.19410306580081,27.210939085958458,27.211626195118267
77,770.0,26.990146529343843,27.262830373954053,27.817992298977767,27.24926372324308,27.266579238543535,27.2672118674402
78,780.0,27.040766590243564,27.31879882021608,27.892284429259856,27.304789403991325,27.32259422080685,27.323171557281583
79,790.0,27.091566596180147,27.37516648450299,27.967570606864992,27.360704098575304,27.379007808392426,27.379529821800766
80,800.0,27.142568737145115,27.431956903594013,28.043897151231878,27.41703144023771,27.435844206306694,27.436310117536262
81,810.0,27.193791690895758,27.489193448483746,28.12130999489605,27.47379422680847,27.4931267221329,27.493535697810174
82,820.0,27.245252952482524,27.546899531673994,28.19985407294415,27.53101517869098,27.55087832459879,27.5512294920861
83,830.0,27.29697252798006,27.60509787748906,28.279577328935716,27.58871709667286,27.609121702649425,27.609414409274116
84,840.0,27.348966875397434,27.663810735194335,28.360528172912982,27.646921946571524,27.667879504517806,27.668112801858044
85,850.0,27.40125380279388,27.7230607299271,28.44275448411539,27.705651483398587,27.727174246280438,27.72734710072171
86,860.0,27.453849656328124,27.782870331795685,28.52630712393215,27.76492798956783,27.78702802340761,27.78713930433412
87,870.0,27.506770779801375,27.843261267158553,28.61123535073733,27.824773113737557,27.847462807188993,27.847511589584414
88,880.0,27.56003417500585,27.90425583902103,28.69759175011535,27.885208579558096,27.908501303835386,27.908486035745884
89,890.0,27.6136546296911,27.965876602433887,28.785431951888555,27.94625636974592,27.970165202534833,27.970084624620593
90,900.0,27.66764786475207,28.028145365368324,28.874808976802846,28.007937902655552,28.03247678134412,28.03232963697125
91,910.0,27.72202922760289,28.091083808512177,28.96577850738285,28.07027514598014,28.095458143342302,28.09524299763683
92,920.0,27.776813481998907,28.154715123813848,29.05840050586194,28.13328998363841,28.159131585297413,28.158847089235426
93,930.0,27.83201592124591,28.219062210512348,29.15273496265619,28.19700419324217,28.223520348172457,28.223163955057828
94,940.0,27.887651010315935,28.284146654615874,29.24884084039013,28.26144061117805,28.28864577766734,28.288216729014568
95,950.0,27.94373419375233,28.349991602923687,29.34678167241639,28.326621046310677,28.354531361222698,28.354028440286452
96,960.0,28.000277054328965,28.416620313612842,29.446628873177307,28.392568648508465,28.421200786585036,28.420621384652957
97,970.0,28.05729571740033,28.48405689121089,29.54844772295349,28.459305578723953,28.48867657714355,28.48801832518331
98,980.0,28.114805396999113,28.552323905833635,29.6523049051401,28.526854836823304,28.556983088139265,28.556244005844167
99,990.0,28.17281973150295,28.62144484672549,29.758273408014652,28.595241287215163,28.626143737291564,28.625322752181898
100,1000.0,,,,,,
