,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
35,350.0,25.074629261529196,24.939514441198966,25.48160970984212,25.051104023085088,25.029237264516624,25.04345108438067,25.15959359073517,23.83780996460472
36,360.0,25.17139729999998,25.047385181530533,25.616745883589214,25.1477792251852,25.1259447905996,25.140083818449337,25.268714578284065,23.90813905048467
37,370.0,25.264430888242828,25.15111576607538,25.748505688523434,25.2406357137809,25.21875694174196,25.23288334948886,25.374124747425977,23.980747547237733
38,380.0,25.354078274564667,25.250805810715054,25.877558098667063,25.330094487454698,25.30810449650517,25.32222739222714,25.476080142271154,24.0450870342842
39,390.0,25.440768275914706,25.347498225772156,26.004152047766297,25.416473503958798,25.39441835617411,25.408553579630105,25.57511155017075,24.11062783494296
40,400.0,25.52482332995424,25.44101862422335,26.129014137394645,25.500248288065073,25.477988133769465,25.49219284649577,25.671694428313813,24.167950156296993
41,410.0,25.606571440768626,25.532084463251767,26.25208319636455,25.581674668415957,25.55917158860281,25.57346123448624,25.765836829546117,24.228743572390254
42,420.0,25.686237735449165,25.620922101342423,26.3743910452086,25.660871576769075,25.63817888463023,25.65257438707023,25.858168755162538,24.284730656684086
43,430.0,25.764102393942732,25.707571220896646,26.495447200503587,25.738397165274197,25.715375461480427,25.72988927597219,25.948759738619408,24.343687817503604
44,440.0,25.840326572618146,25.792626659121655,26.61637506079849,25.81411856584339,25.790826491870913,25.805427038277806,26.03791823452842,24.393030601740886
45,450.0,25.91528724307657,25.87600497516595,26.73668923940315,25.888548307673165,25.864860123932637,25.879696702277222,26.125942565015645,24.44805486598299
46,460.0,25.988852631228628,25.958282037940453,26.85742656714343,25.961601382169256,25.937521140377726,25.9524968996684,26.212830062219094,24.508571271021395
47,470.0,26.06146428544853,26.03904412699678,26.97800444006856,26.03363018636127,26.009113574636295,26.024327641598138,26.298890389983743,24.545695843857562
48,480.0,26.13311407329123,26.119449240350164,27.099626991893274,26.104633214874557,26.079773201084265,26.0951264920028,26.38438197303756,24.669287532156662
49,490.0,26.204025093248642,26.198338676777706,27.22136313598149,26.17492476179093,26.149448741966342,26.165124408651952,26.469224450061184,24.5989490400473
50,500.0,26.274218208716245,26.276901983456597,27.344647878777472,26.244416158515577,26.218520864626573,26.234324313125263,26.5537596669682,24.70749479596677
51,510.0,26.343920602640413,26.354849299462913,27.468646241345983,26.31338006163957,26.28689088675787,26.30307464863744,26.63803675672915,24.761158026344564
52,520.0,26.413113803407114,26.43274770647435,27.59416808633501,26.381839777973664,26.354805784177184,26.371207569528664,26.72214833403192,24.80754022442707
53,530.0,26.481994702985013,26.50962264913631,27.721288843106116,26.449931286814625,26.42229128747594,26.438972162899198,26.806264108226262,24.848306168234345
54,540.0,26.550623910718308,26.58719284238901,27.84994349218382,26.51772022279855,26.48941138431947,26.50645119604555,26.890662275876757,24.91135889420032
55,550.0,26.619025995150103,26.66371689186801,27.980855827162635,26.585280199222623,26.55636325460131,26.57370525864463,26.97493655121678,24.962147624414055
56,560.0,26.687425488010934,26.741032738265822,28.113660764812572,26.652754715325532,26.623059026026045,26.640714113162677,27.059794994611053,25.001355555170747
57,570.0,26.755618062952,26.817915097940286,28.248767287014775,26.720037794957356,26.68975548601323,26.707799539695372,27.144906199039298,25.062622395301563
58,580.0,26.824083443500406,26.89535724140651,28.386485961827102,26.787490364072358,26.756346705628985,26.77466323914249,27.230440627737597,25.102586616872816
59,590.0,26.89245750089057,26.972626951619144,28.526791515360333,26.854899148565753,26.82297035378262,26.8418119203944,27.31681637610218,25.170653216600684
60,600.0,26.961064151885132,27.050768558221964,28.669914359093543,26.922406485604515,26.889719254844305,26.908853871198218,27.40352145930911,25.205391829510127
61,610.0,27.029936845580124,27.12892871678703,28.816180765158403,26.990212455360645,26.956593590775284,26.976193359721716,27.491184628757463,25.27343915529355
62,620.0,27.098979585839153,27.20737875646723,28.9659453350781,27.058155260093823,27.023790272342982,27.043699092898073,27.579447380003025,25.094346647261307
63,630.0,27.16844311482331,27.28708568751614,29.11870114191521,27.126426118420202,27.091027880903273,27.11152792420376,27.66883265832003,25.56710018333491
64,640.0,27.238187953134098,27.366603222867884,29.275559837527894,27.194973012114506,27.158720417640257,27.179530362036534,27.758956065229537,25.410849075236907
65,650.0,27.308484061892383,27.447374244761562,29.436078176519953,27.264049102675962,27.22667121849374,27.248135334557645,27.85026400003939,25.4848851766622
66,660.0,27.379178496399902,27.52838662158369,29.60076158609799,27.333360173209762,27.295130987300197,27.316917787434797,27.942593254834556,25.532754814388475
67,670.0,27.450378003686346,27.610883138852333,29.769891347046883,27.403321162041106,27.363906244555622,27.38622364196227,28.03616880606821,25.57705001847118
68,680.0,27.52211884338097,27.693564503978713,29.943275988761854,27.47366015340249,27.43321888117619,27.456141519820576,28.130739846068177,25.643173348316843
69,690.0,27.594566050302458,27.777472653274152,30.122017069754566,27.544596371177743,27.503105771548412,27.52646765894868,28.227044101995716,25.70633498473938
70,700.0,27.66752084131589,27.86226860572728,30.305179716494113,27.616250827916595,27.573421069375932,27.597345771759915,28.324427795523043,25.77033441218418
71,710.0,27.741360665315423,27.94815010712108,30.494455943108235,27.68833410748323,27.64450334563646,27.668910000829655,28.423320801533617,25.81082487850753
72,720.0,27.81566193379605,28.03534121542897,30.688734208032393,27.761256325318282,27.716064143300414,27.741236633473214,28.523791566324086,25.8980870577224
73,730.0,27.891045511129732,28.12324149604431,30.889175840425935,27.834841891100105,27.788385970008417,27.814021455941887,28.62583225640096,26.38517829513839
74,740.0,27.966942701599923,28.212776695830335,31.09621515521862,27.909172408083943,27.861413205291637,27.88770750099071,28.729576076208478,25.616502027245186
75,750.0,28.043749487618154,28.302943088357786,31.309081770164042,27.984339363301512,27.935138784390944,27.962026612929836,28.834902785281578,26.085443105110162
76,760.0,28.12168889621365,28.39543994368567,31.5293171221997,28.0602676168724,28.009701994031705,28.03736812102537,28.942411230811942,26.150100897628366
77,770.0,28.200250830644688,28.48839291148175,31.75707195696778,28.13712504373044,28.08515171119034,28.113297942084255,29.05146201604729,26.196779084607027
78,780.0,28.279882466472007,28.58352721245212,31.991857759415705,28.214848915639077,28.161235859324425,28.19026296062025,29.16270402322803,26.296961934308865
79,790.0,28.360639866767325,28.679361594334488,32.235040616191604,28.293498453603245,28.23849989710061,28.268014514471798,29.27578015979237,26.33062531052599
80,800.0,28.442240082065354,28.777690874021854,32.4867663194991,28.373189978816065,28.316427960023017,28.346916245048497,29.39128190014406,25.810751510084295
81,810.0,28.525015608435176,28.876738536110228,32.747425170904435,28.453892464935162,28.39554707317478,28.426558299849432,29.50882688383059,27.005454522839706
82,820.0,28.60897430988732,28.97840827206081,33.017364432982454,28.53555708940702,28.47547112976029,28.507516638524137,29.628708936447513,26.550172208201616
83,830.0,28.69390526744374,29.081062645480838,33.29719895960705,28.618343344890068,28.556522554368264,28.589150083989978,29.750941892979274,26.601106188366103
84,840.0,28.780389905997282,29.186046330596415,33.587475574310176,28.70244710484685,28.6387960874139,28.67228995531533,29.875728920613668,26.733913237226112
85,850.0,28.867687932219738,29.29259643610262,33.889102405725275,28.787459452258307,28.721747747789486,28.756259231866974,30.00319817664517,26.739546885605456
86,860.0,28.95657330280956,29.401234223693756,34.20193951008384,28.87379934232332,28.80648118117098,28.84136520502472,30.133042711563682,27.757988374125734
87,870.0,29.046662714476543,29.51258686200232,34.52734643311784,28.961355782157195,28.891731172137444,28.928080035418677,30.26594420730967,26.159036443662643
88,880.0,29.13814769413671,29.624420521327536,34.86570781041952,29.050229889391648,28.978715232933162,29.01572075748208,30.40166008136731,27.06789232589888
89,890.0,29.231147621746878,29.74042946733566,35.21753497774202,29.140480693631257,29.066678925010923,29.10451151843472,30.540262411323578,27.08872348437272
90,900.0,29.32539042599033,29.857001150917867,35.584219398844446,29.23202555076906,29.1561383840383,29.195098003705247,30.682093382288404,26.17669623451172
91,910.0,29.421405111710115,29.977213011629306,35.96602386424,29.325015337791942,29.246701988855204,29.286668008172324,30.827014167609654,28.115977985858883
92,920.0,29.518726539423458,30.09903306504658,36.36410661889482,29.419428541404983,29.33882906772604,29.37970186807663,30.975342177609296,27.298151354059428
93,930.0,29.61789002776726,30.223904012779673,36.77977544410513,29.515376279675607,29.432414983457605,29.4744310259791,31.127115419430975,27.454707200208084
94,940.0,29.718371460413348,30.350799859232747,37.21274773214878,29.612892515869678,29.527222101137642,29.5703917295567,31.282427174395536,28.83910906461129
95,950.0,29.820921021677812,30.481360577406537,37.666408814239375,29.711993263858744,29.623862939943802,29.668040054552296,31.44146698609823,26.510374264597804
96,960.0,29.924980854747368,30.613691777157896,38.13954510032823,29.812701358374763,29.721876043733612,29.767148077485725,31.604420572612142,26.531480264553153
97,970.0,30.030959042221763,30.74945550590278,38.63528795897417,29.915119014202432,29.82147956519398,29.868091158289598,31.771376853119065,28.740935610757038
98,980.0,30.138774975633996,30.888226461658288,39.15326672714187,30.01927999998679,29.922772353345245,29.970496133774326,31.942427533835584,27.889545612657663
99,990.0,30.248425497061138,31.029761929084028,39.69830260088512,30.12533353857792,30.02589298307215,30.074735390508362,32.11766390668069,29.52882868128293
100,1000.0,,,,,,,,
