,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
37,370.0,31.598356361832792,32.22737132322657,32.656544128825296,52.66910316346175,35.542396972373275,35.37332821880679,35.39223420756087,35.10867550880117,35.29520898731339,36.277353717398235
38,380.0,32.22664454144925,32.857005400057176,33.287245663649784,53.31627987607689,36.17368036966688,36.00446922945027,36.02321826578301,35.73980737831801,35.926202797218245,36.91176677771161
39,390.0,32.84038239794935,33.47199097549651,33.903221511650386,53.94752140652062,36.790183146042004,36.62083983305189,36.63944111269229,36.35617078583191,36.54243592936943,37.531174197443725
40,400.0,33.44018394397795,34.072951256414925,34.50510207108433,54.56357276078459,37.39254228894808,37.22307607520314,37.24153801810408,36.958401447955964,37.14454362832291,38.13623374255489
41,410.0,34.026628661020204,34.66047387873601,35.09348136005035,55.16512940873346,37.98135746348916,37.81177678396134,37.83010711454429,37.54709792072904,37.73312399719236,38.7275635450842
42,420.0,34.600263648431714,35.23511319294359,35.668919407610275,55.75284143303422,38.557193557897236,38.38750610179397,38.40571191963186,38.12282412105416,38.30874052178879,39.30574494609453
43,430.0,35.161605666801876,35.79739242367604,36.23194450343196,56.32731727061703,39.12058305931048,38.95079584980026,38.96888369200002,38.6861116824899,38.871924427827075,39.87132512588865
44,440.0,35.71114306948017,36.34780570059989,36.78305530573552,56.88912709115573,39.67202826526478,39.50214772929817,39.52012362566747,39.237462150045886,39.423176876226144,40.42481953374093
45,450.0,36.249337620376465,36.88681996138902,37.322722810365,57.438805851843625,40.212003338200134,40.04203536781847,40.05990488974604,39.77734902068274,39.96297100347929,40.96671413013238
46,460.0,36.77662619904813,37.414876729995804,37.85139218596071,57.976856063331894,40.740956211395606,40.57090621770197,40.58867452155414,40.30621963744784,40.49175381522871,41.497467454612355
47,470.0,37.293422395870294,37.93239377498568,38.36948448139511,58.50375029759842,41.259310355299775,41.08918331608686,41.10685518180894,40.82449694582724,41.009947941769184,42.01751253216553
48,480.0,37.80011800162034,38.43976665371713,38.8773982124404,59.01993346501456,41.76746641339443,41.597266915273494,41.614846780792966,41.332581121136954,41.517953264413315,42.527258630505415
49,490.0,38.297084396440965,38.93737014863261,39.37551083493788,59.52582488476,42.26580371662894,42.0955359923815,42.11302798432559,41.830851075739886,42.01614842157984,43.027092880062256
50,500.0,38.78467384362905,39.425559602218655,39.86418011182613,60.021820169939936,42.754681685196616,42.584349646962195,42.60175760813769,42.31966585465032,42.50489220322221,43.51738176774545
51,510.0,39.26322069393773,39.90467215717151,40.34374538128475,60.50829294634155,43.23444112603659,43.06404839486448,43.0813759088835,42.79936592774057,42.98452484185143,43.99847251479645
52,520.0,39.7330425060242,40.375027908197715,40.81452873299824,60.985596421695874,43.705405433992745,43.53495536621066,43.552205779599596,43.270274386344184,43.45536920797295,44.47069434829792
53,530.0,40.19444108866249,40.83693097166548,41.27683609923584,61.45406482030007,44.167881704079896,43.99737741486851,44.01455385695143,43.73269805158688,43.91773191728985,44.934359675173866
54,540.0,40.64770347003547,41.29067047901319,41.73095826708399,61.91401469634981,44.62216176180296,44.45160614631439,44.46871154712572,44.18692850130025,44.37190435653516,45.38976516680231
55,550.0,41.093102799327056,41.73652149951483,42.17717181779113,62.365746137766195,45.068523117986885,44.8979188702973,44.91495597674563,44.63324302189273,44.81816363431852,45.83719276169431
56,560.0,41.53089918538116,42.17474589768094,42.6157399987757,62.80954387104431,45.507229854088784,45.336579484238754,45.353550874716426,45.071905491086355,45.256773462896874,46.27691059306474
57,570.0,41.96134047715039,42.60559313017157,43.046913533472164,63.24567827657494,45.93853344350719,45.76783929284938,45.784747390458904,45.503167196976534,45.687984976330114,46.70917384753769
58,580.0,42.38466299007415,43.02930098684517,43.47093137381991,63.67440632279197,46.3626735139663,46.19193776901266,46.208784853558384,45.927267598448054,46.11203749005183,47.134225560687646
59,590.0,42.80109218250917,43.4460962801378,43.8880213998069,64.095972426682,46.77987855564571,46.60910326058043,46.62589147945853,46.344435031576644,46.529159206485595,47.55229735462439
60,600.0,43.21084328587229,43.85619548674671,44.298401070184276,64.51060924740898,47.19036657934344,47.01955364734989,47.036285025451484,46.75488736627317,46.939567870959415,47.96361012237189
61,610.0,43.61412189196617,44.25980534523017,44.70227802811086,64.91853841906261,47.59434572860969,47.423496952138166,47.44017340086882,47.15883261707699,47.3434713818243,48.36837466337202
62,620.0,44.01112450068168,44.65712341286927,45.099850665203064,65.31997122798846,47.99201484945968,47.82113190955007,47.83775523505539,47.55646951168504,47.74106835835863,48.76679227407592
63,630.0,44.402039031034725,45.04833858489104,45.4913086471705,65.71510923956414,48.38356402097477,48.212648495733355,48.22922040641184,47.947988020505306,48.1325486697445,49.159055297218565
64,640.0,44.78704529826151,45.43363157889457,45.8768334039981,66.10414487881656,48.76917504982574,48.59822842214368,48.61475053551658,48.33356985024937,48.518093928127826,49.54534763307894
65,650.0,45.166315459483805,45.8131753870915,46.25659858734132,66.48726196885931,49.14902193149758,48.97804559608833,48.99451944509096,48.71338890433026,48.8978779485253,49.92584521572653
66,660.0,45.540014430288785,46.18713569878361,46.63077049763445,66.86463623070634,49.523271280762636,49.352266550587856,49.36869358933801,49.087611712598765,49.27206717810796,50.30071645699809
67,670.0,45.908300274317824,46.55567129527031,46.99950848316707,67.23643574770847,49.89208273374037,49.721050845884534,49.737432454977274,49.45639783274577,49.6408210971854,50.670122660716444
68,680.0,46.271324567897615,46.91893441925036,47.36296531325579,67.60282139753501,50.25560932368259,50.08455144473072,50.10088893610647,49.819900225499474,50.004292594019546,51.0342184094409
69,690.0,46.62923274146493,47.27707112057706,47.72128752736652,67.96394725437094,50.613997832452725,50.442915063418816,50.45920968484185,50.178265605577636,50.362628315421446,51.39315192584046
70,700.0,46.98216439950377,47.63022158009216,48.07461576202581,68.31996096369545,50.967389119498534,50.79628250034858,50.81253543953412,50.53163477018763,50.715968994925134,51.74706541062313
71,710.0,47.330253620535125,47.97852041313093,48.42308505710316,68.67100409187296,51.31591842997623,51.144788943783354,51.161001332203426,50.880142906726014,51.064449760185695,52.09609535876201
72,720.0,47.673629238545416,48.3220969541631,48.7668251429662,69.01721245250816,51.65971568354574,51.488564260311755,51.50473717671036,51.22391988119131,51.4082004211142,52.4403728556424
73,730.0,48.012415107204646,48.6610755239062,49.10596070984988,69.35871641138424,51.99890574523446,51.827733265409236,51.84386773905094,51.56309050870265,51.747345740140865,52.78002385459448
74,740.0,48.34673034804993,48.9955756801529,49.44061166079057,69.69564117165342,52.333608679655164,52.16241597738009,52.17851299105696,51.89777480740664,52.08200568588419,53.11516943717961
75,750.0,48.67668958380874,49.32571245346515,49.77089334918226,70.02810704075208,52.663939989759335,52.49272785586098,52.50878834867712,52.228088236949006,52.41229567140583,53.44592605746034
76,760.0,49.00240315779562,49.65159656877477,50.09691680210554,70.35622968041577,52.990010841216616,52.81878002597141,52.83480489592537,52.55414192259847,52.738326778132205,53.772405771412
77,770.0,49.323977340412256,49.97333465388084,50.4187889303837,70.6801203410827,53.31192827342055,53.14067948911125,53.156669595493725,52.87604286602185,53.06020596644315,54.09471645251647
78,780.0,49.641514523610475,50.291029435710364,50.73661272628168,70.99988608180259,53.62979539804635,53.45852932132893,53.474485486949014,53.19389414363175,53.37803627384799,54.412961994511825
79,790.0,49.95511340412812,50.60477992521086,51.050487449695,71.31562997670059,53.94371158601494,53.77242886011006,53.78835187336695,53.507795093358794,53.69191700159852,54.72724250219049
80,800.0,50.26486915619799,50.9146815916023,51.36050880361559,71.62745130900146,54.253772643646364,54.082473880372696,54.09836449718267,53.81784149063194,54.00194389052172,55.037654471057046
81,810.0,50.57087359453264,51.22082652673865,51.66676909956236,71.93544575343834,54.56007097873324,54.38875676039434,54.40461570598753,54.12412571429294,54.30820928679831,55.34429095662114
82,820.0,50.87321532812514,51.52330360017805,51.969357413682765,72.23970554791987,54.86269575720435,54.69136663834129,54.70719460893628,54.426736903115135,54.61080229835436,55.647241734008105
83,830.0,51.171979905516956,51.822198605633844,52.2683597341028,72.54031965516383,55.16173305099921,54.99038956002025,55.00618722438713,54.725761103545736,54.9098089424878,55.94659344854056
84,840.0,51.46724995205333,52.11759439929843,52.563859100125796,72.83737391499778,55.4572659777293,55.28590861842716,55.30167661934759,55.021281409246704,55.20531228529913,56.24242975789043
85,850.0,51.75910529968768,52.40957103063327,52.855935733776306,73.1309511879829,55.74937483265895,55.578004085622965,55.59374304125502,55.31337809296343,55.49739257346082,56.53483146635196
86,860.0,52.0476231097358,52.69820586604751,53.1446671642086,73.42113149090301,56.038137213497805,55.86675353743037,55.88246404258622,55.602128731216894,55.78612735881452,56.82387665173816
87,870.0,52.3328779890872,52.98357370594081,53.430128345411354,73.70799212469173,56.32362813846271,56.1522319714082,56.16791459874927,55.8876083222712,56.07159161625293,57.10964078539345
88,880.0,52.61494210026914,53.26574689552998,53.71239176764399,73.99160779530102,56.60592015803492,56.43451191852584,56.450167219683955,56.169889397805505,56.35385785531011,57.39219684573981
89,890.0,52.8938852656961,53.54479542983236,53.99152756298056,74.27205072791902,56.88508346080411,56.71366354893304,56.729292055561224,56.44904212867966,56.63299622585202,57.671615425779706
90,900.0,53.16977506653635,53.82078705317158,54.267603605334806,74.54939077506913,57.161185973768305,56.98975477218925,57.00535699694809,56.72513442516015,56.90907461823306,57.94796483492833
91,910.0,53.44267693643746,54.09378735355308,54.540685605320355,74.82369551884749,57.434293457427394,57.26285133229326,57.27842776977716,56.998232031947836,57.1821587582579,58.22131119552055
92,920.0,53.71265425053925,54.363859852171004,54.81083720021468,75.09503036779992,57.704469595988115,57.53301689782841,57.548568025436836,57.268398618320965,57.45231229726443,58.49171853433029
93,930.0,53.97976840988285,54.63106608842624,55.0781200393668,75.36345864865969,57.971776082975985,57.800313147519006,57.8158394262751,57.53569586368935,57.719596897621564,58.759248869398306
94,940.0,54.244078921699995,54.89546570062539,55.342593865295356,75.62904169337385,58.23627270252646,58.064799851470895,58.08030172679207,57.80018353883424,57.984072313914766,59.023962292446434
95,950.0,54.50564347560693,55.157116502686186,55.60431659074558,75.89183892160128,58.49801740661326,58.3265349483513,58.342012850775575,58.06191958308639,58.24579647007736,59.285917047155536
96,960.0,54.76451801615157,55.41607455704145,55.86334437192083,76.1519079190494,58.75706638845178,58.58557461874824,58.60102896461848,58.32096017768474,58.504825532701304,59.5451696035407
97,970.0,55.02075681170695,55.67239424398529,56.11973167814233,76.40930451183259,59.013474152298606,58.8419733549297,58.85740454703839,58.577359815535,58.761213980753276,59.80177472864917
98,980.0,55.27441252015781,55.9261283276628,56.37353135811688,76.66408283712414,59.267293579857615,59.09578402721066,59.11119245540938,58.83117136757576,59.015014671901135,60.05578555381363
99,990.0,55.52553625131929,56.17732801887344,56.62479470300409,76.91629541032636,59.518575993484795,59.34705794712248,59.36244398889679,59.08244614594822,59.26627890564508,60.307253638630996
100,1000.0,55.77417762648748,56.42604303489045,56.873571506490315,77.16599318893128,59.76737121637377,59.59584492756556,59.61120894857791,59.3312339641472,59.51505648343489,60.556229031883205
