calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
77491c3a-6208-4e55-8d48-a52088d2a8e8,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--331,331,747.56
d5d21548-057e-469f-9731-c3e6372e21e7,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--311,311,747.92
069e8751-a59e-4815-b70e-82d63b576cea,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--332-1,332-1,747.95
5ca3ab32-38cb-4188-a163-e97238753ec5,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--321-1,321-1,749.75
b9ff3a7f-5b40-49a7-b8ec-a6f4d9eed0f3,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--321-2,321-2,749.75
327f7cbd-5d4e-4f32-ad52-34cb2599eb69,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--321,321,723.44
27f73e94-8c34-45c4-81d1-2e7044a9ca1b,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--320,320,728.21
e85c5db0-994b-40a7-824e-ac081ea87efe,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--311,311,738.96
adf12132-b03a-4411-8594-e42a20a90a13,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--210,210,740.33
66cc62ea-0d07-458e-8113-6addee34a85a,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--310,310,751.82
1d03b558-299f-460b-b56e-e7265d490b2e,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--110,110,769.10
2548b820-fb47-4407-b55b-909e41e624f3,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--322,322,775.33
9f9bae14-370b-4716-b813-63d37863211f,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--100,100,779.88
6aa362a9-f76f-4716-ba16-6b926208a63c,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--111,111,785.62
b5e73b57-e3e2-4d8f-a51f-c42c047e1965,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--221,221,786.98
8a50b5d0-2601-43ed-b8f7-734dd802af2e,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--332,332,80.20
