,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
13,130.0,13.073355394623322,13.496639510685423,13.487792794160004,13.462320887856992,13.190794155714295,13.15702391880138,12.969710395869187,13.012256362857837,13.183068912580724,13.35008243105249,13.089358447694194,13.346785222287334,12.467291834405486,13.189087984282153,13.053108830264135,13.276852343968331
14,140.0,14.423792941293767,14.86337108431585,14.845257958300097,14.821193592229603,14.548389121072361,14.513127855816414,14.32015534055275,14.368003770123837,14.541081149837796,14.707602932503578,14.443198772919144,14.70681799328398,13.795535118992724,14.546236956525252,14.406625221877055,14.635483492306879
15,150.0,15.730486197370444,16.18357852753296,16.157856684311078,16.134912129259142,15.861087610886461,15.824699501973381,15.626936216353107,15.679236778149367,15.854206649886704,16.020266979429888,15.752895321270538,16.021756772584958,15.08326976213776,15.858615883794462,15.715994472560226,15.949072942094828
16,160.0,16.992591027571265,17.456985991519502,17.424961928495247,17.402917486463366,17.128260177178483,17.09101623378609,16.889172640006926,16.9452321864015,17.121800327531034,17.287441132910224,17.017647761576438,17.29097529645481,16.329104007578735,17.12556239493345,16.980426346629237,17.217014348840404
17,170.0,18.210406847060582,18.684331638553275,18.647041329642907,18.62572885138115,18.35037918844132,18.3124816244574,18.107141855711696,18.166394449152406,18.344324728996796,18.509590365291384,18.23779853402961,18.51495458619856,17.532887514327633,18.347524044212097,18.200269769733456,18.439799430877763
18,180.0,19.384956908472162,19.866978968273926,19.825249977884862,19.80454009812036,19.528606296160678,19.490206685535238,19.281853613114645,19.343835392348574,19.522935843120173,19.687868769169572,19.41441070469905,19.694868384856438,18.695275515527268,19.52564405366309,19.376591554794416,19.618605961864464
19,190.0,20.51770450063821,21.006656796424437,20.96115552656756,20.940948027607586,20.66451539997347,20.62572800020281,20.41476307961932,20.479091907560058,20.659204747526594,20.823843709556204,20.548983203497322,20.83230441173057,19.817430309270286,20.661482738251213,20.510892449941753,20.755021236259246
20,200.0,21.6103622116025,22.10528643452887,22.05655393318346,22.03677055681716,21.75990766268058,21.72081913470959,21.50757808217019,21.573937340934506,21.754931651916028,21.91931112655375,21.643259909962463,21.929078152224815,20.90081793248498,21.756831280771394,21.60491686300057,21.850857536385572
21,210.0,22.664764696557253,23.164867873189333,23.11334700616459,23.09392611534366,22.816688940062253,22.777365433458687,22.56213061844743,22.63025640034818,22.81202264320763,22.976172889881674,22.699102635762614,22.987109493766535,21.947070508583597,22.81358821176275,22.660526310452433,22.908029955196973
22,220.0,23.682784713847926,24.1874058591462,24.133462011835842,24.11435462570898,23.836789506449865,23.797281835719083,23.58029210413559,23.649963106124957,23.832408942651064,23.99635632805069,23.718407549066825,24.008341982224103,22.957893816391216,23.833678426379784,23.679616167601257,23.92847645449466
23,230.0,24.666278615430095,25.174862923660154,25.118799863286213,25.099966703850534,24.82211243156222,24.782459873569724,24.563918364584474,24.634947905209643,24.817994969258866,24.981762391270852,24.703051109347918,24.994690954255685,23.935005969094423,24.81900103981032,24.664061823973658,24.91410651850931
24,240.0,25.61705186518619,26.1291305878019,26.071202698263143,26.052611980452735,25.774501346196292,25.734734440747513,25.51481483597849,25.58704452873495,25.770625900110847,25.93423322553402,25.654856025278402,25.948011205221874,24.88009747959438,25.77139677197923,25.61568478675232,25.866769147287638
25,250.0,26.536838144982617,27.052012785261336,26.99243457147644,26.974060340207064,26.69572129688846,26.655863924440247,26.434715469107772,26.50801018657495,26.692068393445226,26.855532869498887,26.575570766717277,26.870077837064116,25.794806008288287,26.69262852456823,26.53623228622677,26.788233897469027
26,260.0,27.427287640885357,27.945217447399106,27.88417097272614,27.865991843646135,27.5874483951309,27.547519327930136,27.32527088657746,27.399514731767844,27.584000156040776,27.747336779446222,27.466858211819208,27.76257595389792,26.68070116433083,27.58437082790088,27.427365980973008,27.680180683097724
27,270.0,28.28996148777615,28.81035348657013,28.747994235652786,28.729992435241087,28.451265327975666,28.411279395545286,28.18804274546867,28.263135811519636,28.448005405085077,28.611227244551085,28.330290405333923,28.627096247376087,27.53927615842773,28.44820520385355,28.290656750527287,28.54419540954379
28,280.0,29.12633029799516,29.648931292455387,29.58539282640464,29.567553455244468,29.288660723960337,29.248629694462508,29.024502214392648,29.100357963831,29.285574207123847,29.448692680892254,29.16734735611641,29.465134450045674,28.37194408870737,29.285619423683176,29.127583511655,29.381769439766078
29,290.0,29.93777534937549,30.46236545602551,30.397763134900078,30.380073598327783,30.10103100201895,30.060964252997074,29.836031129611047,29.912574262870816,30.09810431408135,30.261129426719698,29.979418453664273,30.278093274751328,29.180037320970694,30.098009277554294,29.939534643525544,30.194301524975877
30,300.0,30.725591455160576,31.251978846717883,31.186412826589617,31.168862391668167,30.889683765737633,30.849588797741397,30.623924845782874,30.701089558042625,30.8869045535777,31.049845097038528,30.767805531214062,31.067285896817218,29.964808895929934,30.886681910295664,30.72781105303408,30.983101265639906
31,310.0,31.490990846840386,32.01900745061485,31.95256511255761,31.93514456098954,31.655842104451107,31.615724936714642,31.389396107881296,31.467124655753818,31.653199131603728,31.816062855565466,31.533726911451495,31.83394033744077,30.72743522386225,31.65286007922035,31.493630218794188,31.749393467222006
32,320.0,32.23510761450801,32.76460557173704,32.69736350290982,32.680064857299534,32.40064936902962,32.360514846053626,32.1335794859231,32.21182100270565,32.39813241314138,32.5609261692422,32.27832198400145,32.579204314692674,31.46901955574865,32.39768689778088,32.23813076460777,32.49432296083693
33,330.0,32.95900239731431,33.48985113243907,33.4218767516852,33.404693058224645,33.12517413279807,33.08502616322729,32.85753606318531,32.93624557457036,33.122773889694116,33.28550375373631,33.002656011348435,33.30415027209755,32.19059587982934,33.12223077255068,32.96237726013326,33.218959601131644
34,340.0,33.66366711935582,34.195750901133856,34.12710380065421,34.11002895549861,33.830415146645066,33.790256890379425,33.562258171943824,33.64139577425286,33.82812314182297,33.99079451745459,33.707724961993996,34.00978039394906,32.89313300444579,33.82749034043553,33.66736504825022,33.92430325195214
35,350.0,34.35002963752508,34.88324553910343,34.813978597925924,34.797007207606214,34.51730616549397,34.47714018100059,34.24867404246418,34.32820421332151,34.5151146732591,34.677732380110186,34.39446024037444,34.697031484961165,33.577538666499755,34.5143992817279,34.3540249690714,34.611288638158896
36,360.0,35.0189582172186,35.55321440156958,35.48337471455551,35.46650198307085,35.186720570264725,35.146548931120414,34.91765228057057,34.99754329804374,35.18462254035185,35.347190889125486,35.06373323190561,35.366779638965184,34.24466355979496,35.18383093198096,35.02322789924145,35.28078998868885
37,370.0,35.67126578577517,36.20648005794449,36.13610971479336,36.11933135174072,35.83947574165861,35.79930012916978,35.57000612332406,35.65022957433038,35.837464732964776,35.99998758957731,35.716359615125434,36.01984465362678,34.89530521596292,35.836602648194194,35.67578905864158,35.933625427969666
38,380.0,36.30771393682827,36.843812516065285,36.772949257706884,36.756261403093504,36.47633716400349,36.43615894114252,36.206497445767575,36.287027808290546,36.4744072849423,36.636888125454895,36.353103415862265,36.65699417006254,35.53021169740837,36.47347990692508,36.312472059511904,36.57056109454241
39,390.0,36.92901667455439,37.46593314854072,37.39461092275276,37.37801008512062,37.09802225212233,37.05784252278711,36.82784050757153,36.90865479417789,37.096168107060215,37.25861006485328,36.97468079384316,37.27894753092992,36.15008508023928,37.095180126823756,36.93399268843127,37.19231498036195
40,400.0,37.53584389731126,38.07351832791712,38.001767761709736,37.98525076692851,37.70520390389248,37.665023560596794,37.434705438996495,37.51578289149944,37.70342054511712,37.865826451520725,37.58176356245297,37.88637936022725,36.7555847178165,37.702376217920374,37.541022421879305,37.79956049385552
41,410.0,38.12882462705797,38.66720278271479,38.595051585643745,38.57861553431394,38.298513787384934,38.258333549772814,38.02772147250313,38.10904329946213,38.296796672068815,38.45916909144977,38.174982449016476,38.47992287419364,37.34733028412514,38.29569986629178,38.13419168272895,38.392929755950114
42,420.0,38.7085499951947,39.24758268956228,39.17505599944712,39.15869823127389,38.87854537525637,38.83836582132022,38.607479930632735,38.68902908089389,38.87689032691278,39.03923158706523,38.754930107087375,39.06017293643512,37.925904601812356,38.875744566588,38.71409284913528,38.973016642018635
43,430.0,39.27557599803087,39.815218518227894,39.74233919863085,39.72605726248608,39.44585674119632,39.40567833266082,39.174536983343806,39.256297950003095,39.444259915154234,39.60657213369394,39.32216389462306,39.62768887248035,38.49185626333817,39.44306841707363,39.281283029667485,39.54037958476651
44,440.0,39.830426036314776,40.370637646951074,40.29742654409434,40.28121817272484,40.00097313420822,39.96079623723273,39.72941618926606,39.8113748394267,39.999430986682604,40.16171609402989,39.87720843308822,40.18299705989001,39.045702055840664,39.998196692859906,39.836286619696786,40.09554415401997
45,450.0,40.37359325382169,40.914336765378756,40.84081293079998,40.82467601936702,40.5443893467239,40.504214248841016,40.272610835825084,40.354754262287585,40.542898607089725,40.70515836654038,40.420557962912476,40.72659331022161,39.587929201474424,40.54162421323632,40.379597654432665,40.63900542956352
46,460.0,40.90554268979583,41.44678408185246,41.37296496603491,41.356897553810825,41.07657189226424,41.03639881626828,40.80458609308739,40.886902484767525,41.075129538185855,41.237365563482555,40.952678510543045,41.25894505882524,40.11899742545605,41.07381751874822,40.91168197382025,41.171230182862985
47,470.0,41.4267132596566,41.96842135105899,41.894322972328084,41.87832322702429,41.59796100774592,41.55779012311453,41.32578099574018,41.40825952412,41.59656424285136,41.758778013605095,41.47400988183552,41.78049337779551,40.639340864053395,41.595216873086464,41.43297921401288,41.69265888287734
48,480.0,41.93751957772359,42.47966573698721,42.40530282931696,42.38936903359965,42.108972494742886,42.068803927047725,41.83661026693809,41.91924098629586,42.10761872856035,42.269811603821346,41.98496749578544,42.291654826590715,41.14936982444321,42.10623810403986,41.94390463939385,42.203707540350166
49,490.0,42.438353634843935,42.98091152521805,42.906297667956935,42.89042820779199,42.60999941310295,42.569833251780445,42.33746599695348,42.42023975646656,42.60868624301395,42.7708594732405,42.48594407176266,42.79282315387594,41.649472407882996,42.607274296903775,42.44485082829339,42.7047694040583
50,500.0,42.929586343012,43.47253169747346,43.39767942950481,43.381872784052206,43.10141363938014,43.061249944162796,42.828719188707566,42.91162755481772,43.100138834370675,43.2622935720111,42.97731118251767,43.28437086321175,42.140016007002096,43.09869735276386,42.936189224639314,43.19621652152673
51,510.0,43.41156895814853,43.95487938030034,43.8798003008129,43.864055033617014,43.58356730159105,43.543406107835196,43.310721181372664,43.39375636904858,43.582328787602606,43.744466096473296,43.459420684305286,43.76665065421422,42.62134868736006,43.58085942316551,43.41827156687627,43.67840117578347
52,520.0,43.88463439136894,44.42828917885645,44.35299403649188,44.33730878777965,44.05679410089013,44.01663542399718,43.78380496237047,43.86695977410425,44.055589947597355,44.2177108112094,43.932606034594684,44.23999674988735,43.093800462710654,44.054094231732016,43.89143120459987,44.151657208770004
53,530.0,44.34909841821174,44.89307840572282,44.817577177671154,44.80195065758791,44.521410529864525,44.481254368955376,44.24828637725703,44.33155414879864,44.52023893873071,44.682344267702945,44.39718350695771,44.70472611993004,43.55768447271125,44.518718292439544,44.355984312483734,44.61630124116706
54,540.0,44.80526079450596,45.349548213894494,45.273850176219995,45.25828115886999,44.97771699633346,44.93756333730557,44.70446524618435,44.78783979816929,44.976576289802416,45.13866692847168,44.853453311931226,45.16113960898284,44.01329807113969,44.97503203341389,44.81223101028759,45.07263379752991
55,550.0,45.253406286835705,45.797984642221756,45.722098432545785,45.706585750719405,45.42599886074935,45.38584767882152,45.152626394893,45.236101989625396,45.424887472457215,45.586964204784465,45.30170063188329,45.609522977974564,44.460923832034844,45.423320834347514,45.260456396955256,45.520940344872564
56,560.0,45.69380562483986,46.238659580847,46.1625932543436,46.147135794839926,45.866527394592936,45.826378656423564,45.59304060748302,45.67661191025184,45.865443860492455,46.02750741535257,45.7421965772079,46.050147866030095,44.900830480558064,45.86385598491878,45.700931506122856,45.9614922520973
57,570.0,46.12671638195435,46.67183166352171,46.59559274304335,46.58018944250126,46.299560666484595,46.259414331936746,46.02596550759001,46.1096275519706,46.2985036167836,46.460554672711815,46.17519907052359,46.48327267971064,45.333273754806704,46.296895570937146,46.13391418970613,46.39454767702578
58,580.0,46.552383790638764,47.0977470930061,47.021342614057914,47.005992455234015,46.72534436213291,46.685200385745304,46.45164637398924,46.53539453066078,46.724312513969075,46.88635170342664,46.60095366496163,46.909143415754926,45.75849720427505,46.722685294333665,46.55964993563138,46.820352387163155
59,590.0,46.971041497543716,47.516640405252154,47.44007695641966,47.42477896484988,47.14411254369399,47.10397087590741,46.87031689611527,46.95414684479108,47.143104694468924,47.30513260767988,47.01969430206464,47.32799442293753,46.176732930167965,47.141459232560685,46.978372625244525,47.239140519775425
60,600.0,47.38291226364612,47.92873517751504,47.852018936865214,47.836772177864084,47.55608835360523,47.51594894177861,47.28219987450331,47.36610757860935,47.5551033749068,47.71712056332615,47.43164401434936,47.74004910813027,46.58820227232452,47.553440542469254,47.39030523542483,47.65113528636526
61,610.0,47.78820861387508,48.33424468503737,48.25738145298061,48.2421850289344,47.9614846674989,47.92134745675915,47.68750787069675,47.771489554501095,47.96052149956048,48.122528479000955,47.83701557709904,48.14552059122435,46.99311644708977,47.95884211327074,47.79566048998025,48.05654962615903
62,620.0,48.187133440379085,48.73337251061321,48.65636773960227,48.641220787520986,48.360504700395545,48.320369634339315,48.08644381077015,48.17049593867994,48.359562347034256,48.521559600498314,48.23601211357347,48.54461231311849,47.39167714009567,48.35786717277148,48.19464146449301,48.45558681280556
63,630.0,48.57988056320415,49.126313110864054,49.04917193228752,49.03407362158812,48.75334256998605,48.713209591261865,48.47920154623416,48.56332080403389,48.75242009397476,48.91440807422304,48.628827657422256,48.937518600616364,47.78407705757235,48.75070985070226,48.58744214840779,48.84844101811608
64,640.0,48.9666352518154,49.513252342753596,49.43597959134372,49.42092912182715,49.14018382048015,49.10005287127032,48.86596637576454,48.9501496535838,49.13928033931263,49.30125947119216,49.015647675765216,49.32442519173123,48.170500439486865,49.13755570260628,48.974247967819416,49.23529783632006
65,650.0,49.34757471060176,49.89436795356827,49.81696818955928,49.80196478957317,49.52120591018863,49.481076932601404,49.246915530894434,49.33115990771862,49.520320592195915,49.68229127475941,49.39664955609318,49.705509724577844,48.551123537529605,49.51858219746536,49.35523627210566,49.61633477201134
66,660.0,49.722868531202366,50.26983003723167,50.192307566546475,50.17735049130129,49.896578665715005,49.856451602113175,49.62221862851305,49.7065213580829,49.89571072650679,50.05767333494126,49.77200305985875,50.08094219275128,48.92611506069409,49.89395917193144,49.73057678727744,49.991721694669984
67,670.0,50.09267911428106,50.639801459677486,50.562160352311224,50.54724888234084,50.26646470539985,50.22633949866083,49.992038092788874,50.07639659074197,50.265613404592465,50.427568291978304,50.141870745380785,50.450885369833614,49.2956365909804,50.26384925380461,50.100432038666085,50.361621262397676
68,680.0,50.457162063104555,51.004438255650705,50.92668236245698,50.91181580220394,50.631019834403524,50.59089642813257,50.35652954889465,50.440941381024224,50.63018447261544,50.79213197153113,50.50640836244976,50.81549520545385,49.65984297150832,50.62840825715787,50.464957745329805,50.726189317272386
69,690.0,50.816466551120406,51.363889999172564,51.28602296722001,51.27120064373253,50.99039341363283,50.950271752334615,50.71584219070567,50.80030506222394,50.98957332971726,51.15151375370829,50.865765220827996,51.17492119508355,50.01888266916121,50.98778555129125,50.82430318837213,51.085575254510516
70,700.0,51.170735665494355,51.718300149715255,51.64032543632857,51.62554669805981,51.34472870450136,51.30460873371621,51.070119124459,51.154630870170955,51.34392327299974,51.50585691792075,51.22008453462745,51.529306725600264,50.37289811367129,51.34212440552963,51.17861155515903,51.43992236744404
71,710.0,51.52010672844956,52.06780637588658,51.98972726152804,51.97499147722869,51.69416319136828,51.65404485777343,51.41949769019473,51.504056265485886,51.69337182015932,51.8552989654067,51.56950374440586,51.8787893984414,50.72202601492669,51.69156231168796,51.528020261263194,51.789368170158674
72,720.0,51.86471159804947,52.41254085835129,52.33436045844853,52.31966701613648,52.03882888331853,51.998712134811086,51.7641097626376,51.848713235207036,52.038051011450285,52.19997192109206,51.914154818639325,52.22350133204999,51.06639766010659,52.03623128588097,51.87266125180221,52.13404469944737
73,730.0,52.204676949965595,52.75263057353392,52.6743518493409,52.6597001553489,52.37885259682766,52.33873738258107,52.10408203305002,52.18872857531006,52.37808769251458,52.54000261632857,52.2541645361114,52.56356944513174,51.40613919213329,52.37625815121542,52.21266128370466,52.47407879763949
74,740.0,52.54012454161137,53.08819755949417,53.00982332809646,52.99521280618958,52.71435622071607,52.674242491223815,52.439536273447025,52.524224155533794,52.71360377948656,52.875512953916484,52.58965475062038,52.899115722157866,51.7413718707986,52.711764802768634,52.54814219030185,52.80959237770005
75,750.0,52.87117145993324,53.41935916532354,53.340892108848195,53.326322199394816,53.04545696468222,53.00534467178167,52.77058958446058,52.855317167794745,53.044716507662756,53.20662015669724,52.92074263928524,53.23025746239597,52.07221231782193,53.042868456143914,52.87922112953116,53.14070267189692
76,760.0,53.19793035402928,53.746228285193695,53.667670959316325,53.65314111852318,53.37226759259733,53.3321566894855,53.09735462802921,53.18212035937864,53.371538664925964,53.53343700090858,53.24754093563986,53.55710751365913,52.39877274697804,53.369681880788704,53.20601081693659,53.46752246521571
77,770.0,53.52050965368782,54.068913578218044,53.99026842001182,53.975778119203795,53.6948966416536,53.65478708289222,53.419939845991365,53.50474225199261,53.694178811006914,53.85607203538577,53.5701581485978,53.879774491868616,52.7211611803604,53.69231361916359,53.52861974454584,53.79016031461993
78,780.0,53.83901377482314,54.38751967508896,54.30878901028032,54.29433773523031,54.01344862836398,53.973340369873064,53.73844966558266,53.823287347676796,54.01274148358955,54.174629787608325,53.88869876828623,54.19836298743788,53.03948165174844,54.010868192759304,53.84715238662377,54.10872075514894
79,790.0,54.153543312736005,54.70214737242652,54.62333342211824,54.60892067241753,54.32802424233355,54.28791724138224,54.05298469274771,54.13785632249793,54.32732739218069,54.489210957518594,54.203263459664676,54.512973759389375,53.35383439797338,54.32544629588643,54.161709393221,54.42330449378428
80,800.0,54.46419522403899,55.01289381570384,54.93399870260174,54.91962399106929,54.638720528648875,54.59861474383903,54.36364189411315,54.44854620886626,54.63803360059012,54.799912599953416,54.51394924478186,54.823703918065256,53.664316039109565,54.63614497808333,54.472387772360314,54.73400859192301
81,810.0,54.77106299802159,55.31985267152699,55.24087842571255,55.226541277842436,54.94563105967118,54.90552645091617,54.670514768393566,54.75545056726377,54.94495369880282,55.106828296473154,54.820849674439934,55.13064709721533,53.971019748252495,54.943057815922025,54.77928106164163,55.040926637247075
82,820.0,55.07423681816912,55.62311428998893,55.54406285428537,55.52976280772411,55.24884609694656,55.20874262544722,54.9736935079556,55.05865964809513,55.24817796496825,55.41004831731144,55.12405498999671,55.43389361617822,54.27403541158464,55.246275074936236,55.08247948998551,55.34414890570527
83,830.0,55.37380371450432,55.92276585777801,55.84363909273378,55.829375696788944,55.54845274390442,55.50835037212108,55.27326515119036,55.358260544329575,55.54779351816592,55.709659774104956,55.423652275954765,55.73353063282287,54.57344977937913,55.54588386233032,55.38207013017333,55.643762514275025
84,840.0,55.66984770735181,56.218891542647576,56.139691231171554,56.12546404635074,55.844535089953034,55.80443378157701,55.56931372631988,55.65433733554861,55.84388446256624,56.00574676401906,55.719725603968314,56.029642287880606,54.86934660854016,55.84196827108929,55.678137042800664,55.93985156512051
85,850.0,55.96244994309711,56.51157262982277,56.43230048150356,56.41810907907638,56.13717434654189,56.097074066464025,55.86192038718498,55.94697122396242,56.13653202355278,56.29839050584258,56.01235616881659,56.322309841212935,55.16180679723804,56.13460951605244,55.97076141221154,56.23249728170669
86,860.0,56.251688822471884,56.80088765086775,56.72154530600245,56.70738926758678,56.42644897571706,56.38634968999657,56.15116354155494,56.236240662923045,56.42581467633109,56.5876694685636,56.30162241687975,56.611611800563196,55.450908512143165,56.423886062481074,56.260021674930194,56.52177813740795
87,870.0,56.53764012182206,57.08691250551559,57.0075015388599,56.99338045603223,56.71243481165157,56.6723364874821,56.43711897242751,56.52222147841613,56.71180826751119,56.873659492931196,56.58760016760082,56.89762404326764,55.73672730875009,56.70987374759737,56.54599364108404,56.807769977082785
88,880.0,56.820377107831874,57.369720576891055,57.29024250116236,57.276155975090475,56.99520517560552,56.95510778128255,56.71985995277946,56.80498698398558,56.994586130112694,57.15643390643209,56.870362728374985,57.18041993137879,56.01933624521466,56.992645895554936,56.82875060926233,57.09054613207886
89,890.0,57.099970646114514,57.649382840553095,57.569839109719965,57.55578675080714,57.27483098472805,57.23473448961485,56.999457354174304,57.084608089504016,57.27421919241261,57.43606363211988,57.14998100329288,57.460070420624284,56.29880599012845,57.27227342625156,57.10836347522322,57.37017752907341
90,900.0,57.37648930403913,57.92596796777631,57.846359980109774,57.83234140766583,57.55138085509351,57.51128522958882,57.2759797496195,57.361153404179056,57.550776081018654,57.712617291664635,57.426523596122244,57.73664416358235,56.5752049246001,57.54882495836976,57.384900834845276,57.64673279314652
91,910.0,57.64999944818108,58.19954242337048,58.119871524318484,58.10588636624324,57.82492119932598,57.78482641483036,57.5494935110265,57.63468933414964,57.824323218534325,57.98616130300444,57.70005690787936,58.010207607440435,56.84859923899925,57.82236690701385,57.65842908167296,57.92027834543915
92,920.0,57.92056533669388,58.470170558433395,58.39043804330763,58.3764859357903,58.09551631915154,58.05542234803363,57.82006290160786,57.90528017501198,58.094924916142276,58.256759972903616,57.97064522933369,58.280825086665146,57.11905302469269,58.092963576266634,57.92901249939315,58.19087849573589
93,930.0,58.18824920693564,58.737914698314675,58.65812181480842,58.644202402043994,58.36322849318,58.323135308745705,58.087750163521484,58.17298819958146,58.36264346142196,58.52447558476245,58.2383508287482,58.54855891090445,57.386628361074884,58.36067724697995,58.19671334955422,58.45859553027944
94,940.0,58.453111358638374,59.002835226088294,58.92298317664613,58.90909611056043,58.62811806021742,58.58802563667679,58.352615601048576,58.43787374117908,58.62753920168835,58.789368481935036,58.50323403514753,58.813469448397875,57.651385398174966,58.625568260091775,58.46159195480986,58.72348979510461
95,950.0,58.71521023285912,59.26499066181549,59.18508060584664,59.171225545838524,58.89024349836313,58.85015181080177,58.614717659571745,58.69999527271223,58.88967062311958,59.051497146845705,58.765353317384864,59.07561520517741,57.913382435110286,58.88769509573197,58.723706777963045,58.98561977516405
96,960.0,58.97460248701201,59.52443773782045,59.44447079378933,59.430647406484574,59.149661500154835,59.109570524500036,58.87411300060551,58.9594094817971,59.149094425924915,59.3109182761438,59.024765359243155,59.33505290029556,58.172675994624676,59.14711444836952,58.983114497054245,59.24504216949528
97,970.0,59.23134306615455,59.7812314702461,59.701208717634486,59.68741667664954,59.406427043983776,59.36633675697754,59.13085657311163,59.21617134216274,59.40586559578825,59.5676868521353,59.2815251308284,59.59183753733604,58.42932089394802,59.403881298237025,59.23987007672943,59.501811962657385
98,980.0,59.48548527080045,60.03542522710006,59.955347708241106,59.9415866939596,59.66059346200738,59.62050384117826,59.385001681309205,59.47033418154228,59.66003747179813,59.821856210702016,59.53568595644584,59.846022472394345,58.683370312184806,59.658048979245415,59.49402683610406,59.75598249266545
99,990.0,59.737080821415,60.28707079294643,60.20693951478388,60.19320921413736,59.9122125047562,59.872123528388464,59.636600049194136,59.72194974626567,59.911661811078716,60.07347810592095,59.78729957918087,60.097659478765586,58.93487585443815,59.90966924359712,59.745636513328684,60.00760551561292
