,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
68,680.0,18.787787102487993,19.057079252688737,19.18750834533741
69,690.0,18.797389960079325,19.073664797205456,19.204337091443787
70,700.0,18.80702711457783,19.090378512625346,19.22129432059139
71,710.0,18.816698553398496,19.10722216351671,19.238381786203213
72,720.0,18.826404282105116,19.124197582214382,19.255601277941736
73,730.0,18.83614431179078,19.14130665531272,19.272954677341648
74,740.0,18.845918671158028,19.158551321820983,19.290443879600613
75,750.0,18.85572739324142,19.175933601158928,19.308070864374486
76,760.0,18.86557052254724,19.193455532359547,19.32583764623036
77,770.0,18.875448114587364,19.211119247407897,19.343746325036705
78,780.0,18.88536023407559,19.228926925978122,19.36179903371012
79,790.0,18.89530695016185,19.24688080895764,19.379997982806053
80,800.0,18.905288344927058,19.264983198656036,19.398345433410828
81,810.0,18.915304505423418,19.283236467495506,19.41684371239922
82,820.0,18.925355526975785,19.301643052408323,19.435495219509093
83,830.0,18.935441511546703,19.320205460112277,19.454302406878192
84,840.0,18.945562568390226,19.33892626393646,19.473267800412458
85,850.0,18.955718813182724,19.357808099614537,19.49239399605031
86,860.0,18.96591036808416,19.376853693218564,19.511683657193434
87,870.0,18.976137360810718,19.396065830804282,19.53113952922393
88,880.0,18.986399923962402,19.415447395516626,19.55076440565962
89,890.0,18.996698199827126,19.43500131954449,19.57056119402196
90,900.0,19.00703233172054,19.454730648313486,19.590532860655724
91,910.0,19.017402472047657,19.4746384919606,19.610682438347762
92,920.0,19.02780877440458,19.4947280551923,19.631013098825793
93,930.0,19.03825140178027,19.515002624164353,19.651528020165593
94,940.0,19.048730517631096,19.535465587998655,19.672230528744564
95,950.0,19.059246295946643,19.55612040824194,19.693124034929337
96,960.0,19.069798910889833,19.576970724216544,19.714212017448773
97,970.0,19.080388541687384,19.59802014216788,19.73549807655596
98,980.0,19.091015373368325,19.61927246788913,19.756985890724238
99,990.0,19.10167959642334,19.64073161748838,19.778679292697245
100,1000.0,,,
