,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
62,620.0,6.978851919458728e-05,7.985604365009656e-05,5.160386921588571e-05
63,630.0,6.984636796874187e-05,8.030031699051164e-05,5.127146709655138e-05
64,640.0,6.989882815686133e-05,8.074780815308387e-05,5.0841118730418804e-05
65,650.0,6.994602426717137e-05,8.119847576523028e-05,5.0337434125026335e-05
66,660.0,6.998700715950608e-05,8.165300566875435e-05,4.990825692028936e-05
67,670.0,7.002237279244832e-05,8.211103333667156e-05,4.9570314435941566e-05
68,680.0,7.005219913922974e-05,8.257226543384014e-05,4.920107347393368e-05
69,690.0,7.007683490051829e-05,8.303761670821631e-05,4.8708996858784004e-05
70,700.0,7.009576745206705e-05,8.35072287285476e-05,4.828267702682454e-05
71,710.0,7.010971596237234e-05,8.398101843689038e-05,4.7922568632452485e-05
72,720.0,7.011746899543569e-05,8.445894588058433e-05,4.70382681770066e-05
73,730.0,7.011971194289476e-05,8.49413191197591e-05,4.7042581187493905e-05
74,740.0,7.011745828390692e-05,8.542857635595128e-05,4.782150756136491e-05
75,750.0,7.010942212139834e-05,8.592041611790433e-05,4.638955456028515e-05
76,760.0,7.009627600417106e-05,8.641717163682001e-05,4.965116241991036e-05
77,770.0,7.007773856755179e-05,8.691914327582356e-05,4.294623588862178e-05
78,780.0,7.005424633581178e-05,8.742620482369866e-05,4.123918114199071e-05
79,790.0,7.002464200382835e-05,8.79385906532841e-05,4.717169571538294e-05
80,800.0,6.99904160030101e-05,8.845655555652095e-05,4.3460444741556524e-05
81,810.0,6.9951772698372e-05,8.898012266196075e-05,4.349987688536819e-05
82,820.0,6.990647138116941e-05,8.950932346744716e-05,4.31235858711547e-05
83,830.0,6.985579847787658e-05,9.004449702008029e-05,4.2473470150399276e-05
84,840.0,6.980132036435762e-05,9.058581243659303e-05,4.247163660045892e-05
85,850.0,6.974106358421168e-05,9.113325181363666e-05,4.238210809349451e-05
86,860.0,6.96756375295862e-05,9.168708735258844e-05,4.144924345073327e-05
87,870.0,6.960552835555365e-05,9.224748130024475e-05,4.12591694641782e-05
88,880.0,6.95295572451199e-05,9.28145112454017e-05,4.111376719912176e-05
89,890.0,6.944884458615986e-05,9.338833789819547e-05,4.0420650546631426e-05
90,900.0,6.936312059405385e-05,9.396918818079283e-05,4.0063307521944005e-05
91,910.0,6.927230816342336e-05,9.455701789017118e-05,3.965866795429828e-05
92,920.0,6.917623508454248e-05,9.515225904357033e-05,3.927917183571993e-05
93,930.0,6.907522338818748e-05,9.575510218757426e-05,3.895662610504549e-05
94,940.0,6.89692721009647e-05,9.63655189701183e-05,3.810480995769683e-05
95,950.0,6.88580901174957e-05,9.698376581964872e-05,3.874010557066713e-05
96,960.0,6.874225245704577e-05,9.760987238475103e-05,3.80935474471345e-05
97,970.0,6.862114601273084e-05,9.824406384096274e-05,3.667153494870014e-05
98,980.0,6.84951104370543e-05,9.888676095581068e-05,3.683892374023975e-05
99,990.0,6.836436560976211e-05,9.953829059782221e-05,3.653905949166073e-05
100,1000.0,,,
